owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42906:2,2024-01-14T18:14:00Z,26.6109,-91.2906,17.3,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-14T18:24:00Z,26.6109,-91.2906,17.3,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-14T18:44:00Z,26.6109,-91.2906,17.3,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-14T18:54:00Z,26.6109,-91.2906,17.3,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-14T19:04:00Z,26.6109,-91.2906,17.3,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-14T19:14:00Z,26.6109,-91.2906,17.3,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-14T19:24:00Z,26.6109,-91.2906,17.3,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-14T19:35:00Z,26.6109,-91.2906,17.3,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-14T19:45:00Z,26.6109,-91.2906,17.4,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-14T19:55:00Z,26.6109,-91.2906,17.4,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-14T20:05:00Z,26.6109,-91.2906,17.5,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-14T20:15:00Z,26.6109,-91.2906,17.5,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-14T20:25:00Z,26.6109,-91.2906,17.5,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-14T20:35:00Z,26.6109,-91.2906,17.5,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-14T20:45:00Z,26.6109,-91.2906,17.5,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-14T20:55:00Z,26.6109,-91.2906,17.5,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-14T21:05:00Z,26.6109,-91.2906,17.6,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-14T21:15:00Z,26.6109,-91.2906,17.5,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-14T21:25:00Z,26.6109,-91.2906,17.5,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-14T21:35:00Z,26.6109,-91.2906,17.5,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-14T21:45:00Z,26.6109,-91.2906,17.5,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-14T21:55:00Z,26.6109,-91.2906,17.5,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-14T22:06:00Z,26.6109,-91.2906,17.5,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-14T22:16:00Z,26.6109,-91.2906,17.5,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-14T22:26:00Z,26.6109,-91.2906,17.5,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-14T22:36:00Z,26.6109,-91.2906,17.5,24.8,11111222
Shell,ioos:station:wmo:42906:2,2024-01-14T22:46:00Z,26.6109,-91.2906,17.5,24.8,11111222
Shell,ioos:station:wmo:42906:2,2024-01-14T22:56:00Z,26.6109,-91.2906,17.5,24.8,11111222
Shell,ioos:station:wmo:42906:2,2024-01-14T23:06:00Z,26.6109,-91.2906,17.5,24.8,11111222
Shell,ioos:station:wmo:42906:2,2024-01-14T23:16:00Z,26.6109,-91.2906,17.5,24.8,11111222
Shell,ioos:station:wmo:42906:2,2024-01-14T23:26:00Z,26.6109,-91.2906,17.5,24.8,11111222
Shell,ioos:station:wmo:42906:2,2024-01-14T23:36:00Z,26.6109,-91.2906,17.5,24.8,11111222
Shell,ioos:station:wmo:42906:2,2024-01-14T23:46:00Z,26.6109,-91.2906,17.4,24.8,11111222
Shell,ioos:station:wmo:42906:2,2024-01-14T23:56:00Z,26.6109,-91.2906,17.5,24.8,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T00:06:00Z,26.6109,-91.2906,17.5,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T00:16:00Z,26.6109,-91.2906,17.5,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T00:26:00Z,26.6109,-91.2906,17.5,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T00:37:00Z,26.6109,-91.2906,17.5,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T00:47:00Z,26.6109,-91.2906,17.5,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T00:57:00Z,26.6109,-91.2906,17.4,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T01:07:00Z,26.6109,-91.2906,17.5,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T01:17:00Z,26.6109,-91.2906,17.5,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T01:27:00Z,26.6109,-91.2906,17.5,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T01:37:00Z,26.6109,-91.2906,17.4,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T01:47:00Z,26.6109,-91.2906,17.4,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T01:57:00Z,26.6109,-91.2906,17.4,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T02:07:00Z,26.6109,-91.2906,17.4,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T02:17:00Z,26.6109,-91.2906,17.5,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T02:27:00Z,26.6109,-91.2906,17.5,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T02:37:00Z,26.6109,-91.2906,17.4,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T02:47:00Z,26.6109,-91.2906,17.4,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T02:57:00Z,26.6109,-91.2906,17.4,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T03:08:00Z,26.6109,-91.2906,17.5,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T03:18:00Z,26.6109,-91.2906,17.4,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T03:28:00Z,26.6109,-91.2906,17.5,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T03:38:00Z,26.6109,-91.2906,17.5,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T03:48:00Z,26.6109,-91.2906,17.4,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T03:58:00Z,26.6109,-91.2906,17.4,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T04:08:00Z,26.6109,-91.2906,17.5,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T04:18:00Z,26.6109,-91.2906,17.5,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T04:28:00Z,26.6109,-91.2906,17.4,24.8,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T04:38:00Z,26.6109,-91.2906,17.5,24.8,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T04:48:00Z,26.6109,-91.2906,17.5,24.8,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T04:58:00Z,26.6109,-91.2906,17.5,24.8,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T05:08:00Z,26.6109,-91.2906,17.4,24.8,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T05:18:00Z,26.6109,-91.2906,17.4,24.8,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T05:28:00Z,26.6109,-91.2906,17.4,24.8,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T05:39:00Z,26.6109,-91.2906,17.4,24.8,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T05:49:00Z,26.6109,-91.2906,17.4,24.8,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T05:59:00Z,26.6109,-91.2906,17.5,24.8,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T06:09:00Z,26.6109,-91.2906,17.4,24.8,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T06:19:00Z,26.6109,-91.2906,17.5,24.8,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T06:39:00Z,26.6109,-91.2906,17.6,24.8,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T06:49:00Z,26.6109,-91.2906,17.5,24.8,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T06:59:00Z,26.6109,-91.2906,17.5,24.8,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T08:10:00Z,26.6109,-91.2906,17.5,24.8,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T08:20:00Z,26.6109,-91.2906,17.6,24.8,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T08:30:00Z,26.6109,-91.2906,17.6,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T08:40:00Z,26.6109,-91.2906,17.6,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T08:50:00Z,26.6109,-91.2906,17.6,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T09:00:00Z,26.6109,-91.2906,17.6,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T09:10:00Z,26.6109,-91.2906,17.5,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T09:20:00Z,26.6109,-91.2906,17.4,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T09:30:00Z,26.6109,-91.2906,17.4,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T09:40:00Z,26.6109,-91.2906,17.5,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T09:50:00Z,26.6109,-91.2906,17.5,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T10:00:00Z,26.6109,-91.2906,17.3,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T10:10:00Z,26.6109,-91.2906,17.3,24.6,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T10:20:00Z,26.6109,-91.2906,17.3,24.6,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T10:31:00Z,26.6109,-91.2906,17.4,24.6,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T10:41:00Z,26.6109,-91.2906,17.4,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T10:51:00Z,26.6109,-91.2906,17.4,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T11:01:00Z,26.6109,-91.2906,17.3,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T11:11:00Z,26.6109,-91.2906,17.3,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T11:21:00Z,26.6109,-91.2906,17.3,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T11:31:00Z,26.6109,-91.2906,17.3,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T11:41:00Z,26.6109,-91.2906,17.3,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T11:51:00Z,26.6109,-91.2906,17.3,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T12:01:00Z,26.6109,-91.2906,17.4,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T12:11:00Z,26.6109,-91.2906,17.3,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T12:21:00Z,26.6109,-91.2906,17.3,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T12:31:00Z,26.6109,-91.2906,17.3,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T12:41:00Z,26.6109,-91.2906,17.4,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T12:51:00Z,26.6109,-91.2906,17.3,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T13:02:00Z,26.6109,-91.2906,17.4,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T13:12:00Z,26.6109,-91.2906,17.4,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T13:22:00Z,26.6109,-91.2906,17.5,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T13:32:00Z,26.6109,-91.2906,17.6,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T13:42:00Z,26.6109,-91.2906,17.6,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T13:52:00Z,26.6109,-91.2906,17.4,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T14:02:00Z,26.6109,-91.2906,17.4,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T14:12:00Z,26.6109,-91.2906,17.5,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T14:22:00Z,26.6109,-91.2906,17.5,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T14:32:00Z,26.6109,-91.2906,17.6,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T14:42:00Z,26.6109,-91.2906,17.6,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T14:52:00Z,26.6109,-91.2906,17.5,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T15:02:00Z,26.6109,-91.2906,17.5,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T15:12:00Z,26.6109,-91.2906,17.5,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T15:22:00Z,26.6109,-91.2906,17.5,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T15:33:00Z,26.6109,-91.2906,17.6,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T15:43:00Z,26.6109,-91.2906,17.6,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T15:53:00Z,26.6109,-91.2906,17.6,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T16:03:00Z,26.6109,-91.2906,17.5,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T16:13:00Z,26.6109,-91.2906,17.5,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T16:23:00Z,26.6109,-91.2906,17.5,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T16:33:00Z,26.6109,-91.2906,17.5,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T16:43:00Z,26.6109,-91.2906,17.5,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T16:53:00Z,26.6109,-91.2906,17.4,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T17:03:00Z,26.6109,-91.2906,17.4,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T17:13:00Z,26.6109,-91.2906,17.5,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T17:23:00Z,26.6109,-91.2906,17.4,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T17:33:00Z,26.6109,-91.2906,17.4,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T17:43:00Z,26.6109,-91.2906,17.4,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T17:53:00Z,26.6109,-91.2906,17.4,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T18:04:00Z,26.6109,-91.2906,17.3,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T18:14:00Z,26.6109,-91.2906,17.3,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T18:24:00Z,26.6109,-91.2906,17.4,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T18:34:00Z,26.6109,-91.2906,17.4,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T18:44:00Z,26.6109,-91.2906,17.4,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T18:54:00Z,26.6109,-91.2906,17.4,24.8,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T19:04:00Z,26.6109,-91.2906,17.4,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T19:14:00Z,26.6109,-91.2906,17.4,24.8,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T19:24:00Z,26.6109,-91.2906,17.4,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T19:34:00Z,26.6109,-91.2906,17.5,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T19:44:00Z,26.6109,-91.2906,17.5,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T19:54:00Z,26.6109,-91.2906,17.4,24.8,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T20:04:00Z,26.6109,-91.2906,17.4,24.8,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T20:14:00Z,26.6109,-91.2906,17.4,24.8,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T20:24:00Z,26.6109,-91.2906,17.4,24.8,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T20:35:00Z,26.6109,-91.2906,17.4,24.8,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T20:45:00Z,26.6109,-91.2906,17.4,24.8,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T20:55:00Z,26.6109,-91.2906,17.4,24.8,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T21:05:00Z,26.6109,-91.2906,17.5,24.8,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T21:15:00Z,26.6109,-91.2906,17.4,24.8,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T21:25:00Z,26.6109,-91.2906,17.4,24.8,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T21:35:00Z,26.6109,-91.2906,17.3,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T21:45:00Z,26.6109,-91.2906,17.4,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T21:55:00Z,26.6109,-91.2906,17.4,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T22:05:00Z,26.6109,-91.2906,17.3,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T22:15:00Z,26.6109,-91.2906,17.3,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T22:25:00Z,26.6109,-91.2906,17.4,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T22:35:00Z,26.6109,-91.2906,17.4,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T22:45:00Z,26.6109,-91.2906,17.3,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T22:55:00Z,26.6109,-91.2906,17.4,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T23:06:00Z,26.6109,-91.2906,17.4,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T23:16:00Z,26.6109,-91.2906,17.5,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T23:26:00Z,26.6109,-91.2906,17.4,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T23:36:00Z,26.6109,-91.2906,17.4,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T23:46:00Z,26.6109,-91.2906,17.3,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-15T23:56:00Z,26.6109,-91.2906,17.2,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-16T00:06:00Z,26.6109,-91.2906,17.3,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-16T00:16:00Z,26.6109,-91.2906,17.3,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-16T00:26:00Z,26.6109,-91.2906,17.3,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-16T00:36:00Z,26.6109,-91.2906,17.3,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-16T00:46:00Z,26.6109,-91.2906,17.3,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-16T00:56:00Z,26.6109,-91.2906,17.3,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-16T01:06:00Z,26.6109,-91.2906,17.3,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-16T01:16:00Z,26.6109,-91.2906,17.3,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-16T01:26:00Z,26.6109,-91.2906,17.3,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-16T01:37:00Z,26.6109,-91.2906,17.3,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-16T01:47:00Z,26.6109,-91.2906,17.2,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-16T01:57:00Z,26.6109,-91.2906,17.2,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-16T02:07:00Z,26.6109,-91.2906,17.2,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-16T02:17:00Z,26.6109,-91.2906,17.2,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-16T02:27:00Z,26.6109,-91.2906,17.3,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-16T02:37:00Z,26.6109,-91.2906,17.3,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-16T02:47:00Z,26.6109,-91.2906,17.2,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-16T02:57:00Z,26.6109,-91.2906,17.3,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-16T03:07:00Z,26.6109,-91.2906,17.1,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-16T03:17:00Z,26.6109,-91.2906,17.0,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-16T03:27:00Z,26.6109,-91.2906,17.0,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-16T03:37:00Z,26.6109,-91.2906,17.0,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-16T03:47:00Z,26.6109,-91.2906,17.0,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-16T03:57:00Z,26.6109,-91.2906,17.1,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-16T04:08:00Z,26.6109,-91.2906,17.2,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-16T04:18:00Z,26.6109,-91.2906,17.2,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-16T04:28:00Z,26.6109,-91.2906,17.2,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-16T04:38:00Z,26.6109,-91.2906,17.3,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-16T04:48:00Z,26.6109,-91.2906,17.2,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-16T04:58:00Z,26.6109,-91.2906,17.3,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-16T05:08:00Z,26.6109,-91.2906,17.3,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-16T05:18:00Z,26.6109,-91.2906,17.3,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-16T05:28:00Z,26.6109,-91.2906,17.4,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-16T05:38:00Z,26.6109,-91.2906,17.3,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-16T05:48:00Z,26.6109,-91.2906,17.3,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-16T05:58:00Z,26.6109,-91.2906,17.4,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-16T06:08:00Z,26.6109,-91.2906,17.4,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-16T06:18:00Z,26.6109,-91.2906,17.4,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-16T06:28:00Z,26.6109,-91.2906,17.4,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-16T06:39:00Z,26.6109,-91.2906,17.5,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-16T06:49:00Z,26.6109,-91.2906,17.4,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-16T06:59:00Z,26.6109,-91.2906,17.4,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-16T07:09:00Z,26.6109,-91.2906,17.5,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-16T07:19:00Z,26.6109,-91.2906,17.4,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-16T07:29:00Z,26.6109,-91.2906,17.3,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-16T07:39:00Z,26.6109,-91.2906,17.4,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-16T07:49:00Z,26.6109,-91.2906,17.4,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-16T07:59:00Z,26.6109,-91.2906,17.3,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-16T08:09:00Z,26.6109,-91.2906,17.2,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-16T08:19:00Z,26.6109,-91.2906,17.4,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-16T08:29:00Z,26.6109,-91.2906,17.4,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-16T08:39:00Z,26.6109,-91.2906,17.4,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-16T08:49:00Z,26.6109,-91.2906,17.5,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-16T08:59:00Z,26.6109,-91.2906,17.3,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-16T09:10:00Z,26.6109,-91.2906,17.4,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-16T09:20:00Z,26.6109,-91.2906,17.3,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-16T09:30:00Z,26.6109,-91.2906,17.4,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-16T09:40:00Z,26.6109,-91.2906,17.4,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-16T09:50:00Z,26.6109,-91.2906,17.4,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-16T10:00:00Z,26.6109,-91.2906,17.4,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-16T10:10:00Z,26.6109,-91.2906,17.4,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-16T10:20:00Z,26.6109,-91.2906,17.4,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-16T10:30:00Z,26.6109,-91.2906,17.4,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-16T10:40:00Z,26.6109,-91.2906,17.4,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-16T10:50:00Z,26.6109,-91.2906,17.4,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-16T11:00:00Z,26.6109,-91.2906,17.3,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-16T11:10:00Z,26.6109,-91.2906,17.3,24.7,11111222
Shell,ioos:station:wmo:42906:2,2024-01-16T11:20:00Z,26.6109,-91.2906,17.2,24.6,11111222
Shell,ioos:station:wmo:42906:2,2024-01-16T11:31:00Z,26.6109,-91.2906,17.2,24.6,11111222
Shell,ioos:station:wmo:42906:2,2024-01-16T11:41:00Z,26.6109,-91.2906,17.2,24.6,11111222
Shell,ioos:station:wmo:42906:2,2024-01-16T11:51:00Z,26.6109,-91.2906,17.2,24.6,11111222
Shell,ioos:station:wmo:42906:2,2024-01-16T12:01:00Z,26.6109,-91.2906,17.2,24.6,11111222
Shell,ioos:station:wmo:42906:2,2024-01-16T12:11:00Z,26.6109,-91.2906,17.3,24.6,11111222
Shell,ioos:station:wmo:42906:2,2024-01-16T12:21:00Z,26.6109,-91.2906,17.3,24.6,11111222
