owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
Chevron,ioos:station:wmo:42876:1,2022-12-01T13:46:00Z,27.1518,-91.2114,265.7,4.9,40.9,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T13:46:00Z,27.1518,-91.2114,281.7,4.4,9.2,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T13:46:00Z,27.1518,-91.2114,297.7,5,48.3,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T13:46:00Z,27.1518,-91.2114,313.7,6.7,39.6,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T13:46:00Z,27.1518,-91.2114,329.7,9,30.9,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T13:46:00Z,27.1518,-91.2114,345.7,11.5,36.2,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T13:46:00Z,27.1518,-91.2114,361.7,10.5,36.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T13:46:00Z,27.1518,-91.2114,377.7,8.7,45.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T13:46:00Z,27.1518,-91.2114,393.7,9.6,42.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T13:46:00Z,27.1518,-91.2114,409.7,10.6,33.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T13:46:00Z,27.1518,-91.2114,425.7,10.6,21.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T13:46:00Z,27.1518,-91.2114,441.7,8.6,23.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T13:46:00Z,27.1518,-91.2114,457.7,6.9,11.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T13:46:00Z,27.1518,-91.2114,473.7,7.6,12.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T13:46:00Z,27.1518,-91.2114,489.7,7.7,15.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T13:46:00Z,27.1518,-91.2114,505.7,7.5,25.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T13:46:00Z,27.1518,-91.2114,521.7,8.9,31.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T13:46:00Z,27.1518,-91.2114,537.7,8.4,25.3,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T13:46:00Z,27.1518,-91.2114,553.7,9.4,25.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T13:46:00Z,27.1518,-91.2114,569.7,7.9,26.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T13:46:00Z,27.1518,-91.2114,585.7,7.9,24,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T13:46:00Z,27.1518,-91.2114,601.7,10.5,13.2,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T13:56:00Z,27.1518,-91.2114,25.6,19.8,346.9,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T13:56:00Z,27.1518,-91.2114,41.6,23,349.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T13:56:00Z,27.1518,-91.2114,57.6,20.3,353.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T13:56:00Z,27.1518,-91.2114,73.6,14.9,8.1,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T13:56:00Z,27.1518,-91.2114,89.6,11.9,339.9,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T13:56:00Z,27.1518,-91.2114,105.6,12.4,350.7,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T13:56:00Z,27.1518,-91.2114,121.6,11,332.3,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T13:56:00Z,27.1518,-91.2114,137.6,12.2,19.2,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T13:56:00Z,27.1518,-91.2114,153.6,7.4,36.3,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T13:56:00Z,27.1518,-91.2114,169.6,8.8,331.4,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T13:56:00Z,27.1518,-91.2114,185.6,16.3,340.2,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T13:56:00Z,27.1518,-91.2114,201.6,12.9,355.1,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T13:56:00Z,27.1518,-91.2114,217.6,7.1,342.8,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T13:56:00Z,27.1518,-91.2114,233.6,5.9,355.2,-3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T13:56:00Z,27.1518,-91.2114,249.6,3.9,27.2,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T13:56:00Z,27.1518,-91.2114,265.6,4.6,42.4,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T13:56:00Z,27.1518,-91.2114,281.6,5.8,34.5,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T13:56:00Z,27.1518,-91.2114,297.6,5.7,40.1,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T13:56:00Z,27.1518,-91.2114,313.6,7.9,38.3,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T13:56:00Z,27.1518,-91.2114,329.6,9.8,34.2,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T13:56:00Z,27.1518,-91.2114,345.6,12.7,40.2,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T13:56:00Z,27.1518,-91.2114,361.6,9.8,40.9,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T13:56:00Z,27.1518,-91.2114,377.6,9.3,41.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T13:56:00Z,27.1518,-91.2114,393.6,9.9,34.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T13:56:00Z,27.1518,-91.2114,409.6,10.8,30.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T13:56:00Z,27.1518,-91.2114,425.6,11.3,21.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T13:56:00Z,27.1518,-91.2114,441.6,9.6,23.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T13:56:00Z,27.1518,-91.2114,457.6,6.7,15.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T13:56:00Z,27.1518,-91.2114,473.6,7.8,18,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T13:56:00Z,27.1518,-91.2114,489.6,7.9,17.7,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T13:56:00Z,27.1518,-91.2114,505.6,7.9,26.2,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T13:56:00Z,27.1518,-91.2114,521.6,9.1,22,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T13:56:00Z,27.1518,-91.2114,537.6,9.4,27.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T13:56:00Z,27.1518,-91.2114,553.6,9.7,19.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T13:56:00Z,27.1518,-91.2114,569.6,8.8,22.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T13:56:00Z,27.1518,-91.2114,585.6,8.7,15.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T13:56:00Z,27.1518,-91.2114,601.6,11.5,4.5,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:06:00Z,27.1518,-91.2114,25.7,26.4,6.7,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:06:00Z,27.1518,-91.2114,41.7,24.7,359.3,1.9,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:06:00Z,27.1518,-91.2114,57.7,21.3,2.4,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:06:00Z,27.1518,-91.2114,73.7,11.1,6.2,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:06:00Z,27.1518,-91.2114,89.7,12.4,336.7,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:06:00Z,27.1518,-91.2114,105.7,18.9,347.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:06:00Z,27.1518,-91.2114,121.7,12.4,358.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:06:00Z,27.1518,-91.2114,137.7,11.3,35.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:06:00Z,27.1518,-91.2114,153.7,5.2,26.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:06:00Z,27.1518,-91.2114,169.7,6.4,276.2,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:06:00Z,27.1518,-91.2114,185.7,13.8,335.1,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:06:00Z,27.1518,-91.2114,201.7,13,348,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:06:00Z,27.1518,-91.2114,217.7,10.7,2.1,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:06:00Z,27.1518,-91.2114,233.7,10.4,2.8,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:06:00Z,27.1518,-91.2114,249.7,5.6,360,-2.1,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:06:00Z,27.1518,-91.2114,265.7,4.7,36.4,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:06:00Z,27.1518,-91.2114,281.7,3.7,23.8,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:06:00Z,27.1518,-91.2114,297.7,5.8,26.6,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:06:00Z,27.1518,-91.2114,313.7,8.2,31.6,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:06:00Z,27.1518,-91.2114,329.7,11.1,37.3,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:06:00Z,27.1518,-91.2114,345.7,10.2,42.6,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:06:00Z,27.1518,-91.2114,361.7,9.7,37.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:06:00Z,27.1518,-91.2114,377.7,9.2,40.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:06:00Z,27.1518,-91.2114,393.7,9.8,43.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:06:00Z,27.1518,-91.2114,409.7,11,35,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:06:00Z,27.1518,-91.2114,425.7,10.5,29,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:06:00Z,27.1518,-91.2114,441.7,8.8,24.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:06:00Z,27.1518,-91.2114,457.7,6.8,24.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:06:00Z,27.1518,-91.2114,473.7,7.7,21.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:06:00Z,27.1518,-91.2114,489.7,7.7,29.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:06:00Z,27.1518,-91.2114,505.7,7.6,31.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:06:00Z,27.1518,-91.2114,521.7,9.7,27.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:06:00Z,27.1518,-91.2114,537.7,8,24.3,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:06:00Z,27.1518,-91.2114,553.7,9.4,20,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:06:00Z,27.1518,-91.2114,569.7,9,14.2,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:06:00Z,27.1518,-91.2114,585.7,8.5,19.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:06:00Z,27.1518,-91.2114,601.7,10.3,10.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:16:00Z,27.1518,-91.2114,25.8,21.8,2.1,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:16:00Z,27.1518,-91.2114,41.8,23.3,11.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:16:00Z,27.1518,-91.2114,57.8,18.7,5.8,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:16:00Z,27.1518,-91.2114,73.8,18.4,351.3,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:16:00Z,27.1518,-91.2114,89.8,17.9,329,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:16:00Z,27.1518,-91.2114,105.8,17.3,334.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:16:00Z,27.1518,-91.2114,121.8,11.1,336.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:16:00Z,27.1518,-91.2114,137.8,10.8,27.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:16:00Z,27.1518,-91.2114,153.8,9.2,21,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:16:00Z,27.1518,-91.2114,169.8,10.4,331.2,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:16:00Z,27.1518,-91.2114,185.8,12.9,336.2,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:16:00Z,27.1518,-91.2114,201.8,8.1,332.8,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:16:00Z,27.1518,-91.2114,217.8,3.9,316,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:16:00Z,27.1518,-91.2114,233.8,9.1,350.5,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:16:00Z,27.1518,-91.2114,249.8,5.3,8.7,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:16:00Z,27.1518,-91.2114,265.8,3.7,49.4,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:16:00Z,27.1518,-91.2114,281.8,4.5,19.7,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:16:00Z,27.1518,-91.2114,297.8,4.4,28.3,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:16:00Z,27.1518,-91.2114,313.8,5.9,46.4,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:16:00Z,27.1518,-91.2114,329.8,8.6,44.1,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:16:00Z,27.1518,-91.2114,345.8,8.8,44.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:16:00Z,27.1518,-91.2114,361.8,9.5,51.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:16:00Z,27.1518,-91.2114,377.8,8.1,52.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:16:00Z,27.1518,-91.2114,393.8,10.4,50.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:16:00Z,27.1518,-91.2114,409.8,10.2,35.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:16:00Z,27.1518,-91.2114,425.8,9.8,29.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:16:00Z,27.1518,-91.2114,441.8,6.9,23.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:16:00Z,27.1518,-91.2114,457.8,6.4,27,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:16:00Z,27.1518,-91.2114,473.8,7.1,18.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:16:00Z,27.1518,-91.2114,489.8,8.2,33.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:16:00Z,27.1518,-91.2114,505.8,7.1,30.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:16:00Z,27.1518,-91.2114,521.8,9.3,34.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:16:00Z,27.1518,-91.2114,537.8,8.7,31,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:16:00Z,27.1518,-91.2114,553.8,9.4,24.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:16:00Z,27.1518,-91.2114,569.8,8.6,27.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:16:00Z,27.1518,-91.2114,585.8,6.9,26.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:16:00Z,27.1518,-91.2114,601.8,10.2,19,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:26:00Z,27.1518,-91.2114,25.9,24.3,353.1,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:26:00Z,27.1518,-91.2114,41.9,25.3,352.5,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:26:00Z,27.1518,-91.2114,57.9,19.5,352,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:26:00Z,27.1518,-91.2114,73.9,19.6,350.6,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:26:00Z,27.1518,-91.2114,89.9,12.6,325.3,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:26:00Z,27.1518,-91.2114,105.9,16.3,335,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:26:00Z,27.1518,-91.2114,121.9,13.7,357.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:26:00Z,27.1518,-91.2114,137.9,12.8,26,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:26:00Z,27.1518,-91.2114,153.9,8.2,35,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:26:00Z,27.1518,-91.2114,169.9,7.6,336.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:26:00Z,27.1518,-91.2114,185.9,12,336,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:26:00Z,27.1518,-91.2114,201.9,8.8,346.1,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:26:00Z,27.1518,-91.2114,217.9,7,352.6,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:26:00Z,27.1518,-91.2114,233.9,7,355.9,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:26:00Z,27.1518,-91.2114,249.9,5.8,24.4,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:26:00Z,27.1518,-91.2114,265.9,5.3,38.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:26:00Z,27.1518,-91.2114,281.9,4.5,29.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:26:00Z,27.1518,-91.2114,297.9,4.7,45.9,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:26:00Z,27.1518,-91.2114,313.9,7.9,43,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:26:00Z,27.1518,-91.2114,329.9,8.5,38.8,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:26:00Z,27.1518,-91.2114,345.9,10.7,45.4,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:26:00Z,27.1518,-91.2114,361.9,9.6,36.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:26:00Z,27.1518,-91.2114,377.9,9.5,39.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:26:00Z,27.1518,-91.2114,393.9,11.5,32.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:26:00Z,27.1518,-91.2114,409.9,10.9,29.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:26:00Z,27.1518,-91.2114,425.9,11.5,30.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:26:00Z,27.1518,-91.2114,441.9,9.2,28.5,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:26:00Z,27.1518,-91.2114,457.9,8.3,18.2,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:26:00Z,27.1518,-91.2114,473.9,8.5,19.9,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:26:00Z,27.1518,-91.2114,489.9,7.5,25.2,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:26:00Z,27.1518,-91.2114,505.9,7.7,22.2,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:26:00Z,27.1518,-91.2114,521.9,8.7,20.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:26:00Z,27.1518,-91.2114,537.9,9.4,14.2,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:26:00Z,27.1518,-91.2114,553.9,9.6,22,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:26:00Z,27.1518,-91.2114,569.9,8.5,22.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:26:00Z,27.1518,-91.2114,585.9,7.6,17.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:26:00Z,27.1518,-91.2114,601.9,10.1,3.4,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:36:00Z,27.1518,-91.2114,25.8,21.8,22.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:36:00Z,27.1518,-91.2114,41.8,20.9,9.1,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:36:00Z,27.1518,-91.2114,57.8,18.7,14,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:36:00Z,27.1518,-91.2114,73.8,9.1,37,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:36:00Z,27.1518,-91.2114,89.8,8.2,295.3,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:36:00Z,27.1518,-91.2114,105.8,8.1,302.9,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:36:00Z,27.1518,-91.2114,121.8,8.9,338.9,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:36:00Z,27.1518,-91.2114,137.8,9.4,24.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:36:00Z,27.1518,-91.2114,153.8,6.8,27.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:36:00Z,27.1518,-91.2114,169.8,6.2,299.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:36:00Z,27.1518,-91.2114,185.8,11.2,326.3,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-01T14:36:00Z,27.1518,-91.2114,201.8,9.6,351,-1.1,'111111111,111111111,111112221'
