owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:02:00Z,27.8165,-90.5291,107.4,14.1,304.6,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:02:00Z,27.8165,-90.5291,123.4,17.8,303.8,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:02:00Z,27.8165,-90.5291,139.4,21.5,325.1,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:02:00Z,27.8165,-90.5291,155.4,16.5,336.8,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:02:00Z,27.8165,-90.5291,171.4,12.4,337.2,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:02:00Z,27.8165,-90.5291,187.4,8.3,323.8,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:02:00Z,27.8165,-90.5291,203.4,3.4,341,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:02:00Z,27.8165,-90.5291,219.4,1.6,116.6,-2.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:02:00Z,27.8165,-90.5291,235.4,3.9,354.1,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:02:00Z,27.8165,-90.5291,251.4,7.2,347.1,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:02:00Z,27.8165,-90.5291,267.4,7.5,358.5,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:02:00Z,27.8165,-90.5291,283.4,7.1,353.6,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:02:00Z,27.8165,-90.5291,299.4,6.8,342.9,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:02:00Z,27.8165,-90.5291,315.4,8,355,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:02:00Z,27.8165,-90.5291,331.4,9.3,6.8,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:02:00Z,27.8165,-90.5291,347.4,9.8,23.4,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:02:00Z,27.8165,-90.5291,363.4,9.3,32.3,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:02:00Z,27.8165,-90.5291,379.4,11.1,37.3,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:02:00Z,27.8165,-90.5291,395.4,11.6,40.4,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:02:00Z,27.8165,-90.5291,411.4,9.2,36.1,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:02:00Z,27.8165,-90.5291,427.4,8.7,31.3,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:02:00Z,27.8165,-90.5291,443.4,8.8,27.7,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:02:00Z,27.8165,-90.5291,459.4,9.2,24.3,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:02:00Z,27.8165,-90.5291,475.4,9.4,5.5,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:02:00Z,27.8165,-90.5291,491.4,9.7,355.9,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:02:00Z,27.8165,-90.5291,507.4,8.9,352.9,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:02:00Z,27.8165,-90.5291,523.4,6.9,8.4,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:02:00Z,27.8165,-90.5291,539.4,5.6,24.3,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:02:00Z,27.8165,-90.5291,555.4,6,28.7,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:02:00Z,27.8165,-90.5291,571.4,6.6,28.1,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:02:00Z,27.8165,-90.5291,587.4,8.8,40.4,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:02:00Z,27.8165,-90.5291,603.4,-9999,-9999,-9999,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:12:00Z,27.8165,-90.5291,27.3,28.4,320.4,2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:12:00Z,27.8165,-90.5291,43.3,19.6,335.7,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:12:00Z,27.8165,-90.5291,59.3,25,334.2,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:12:00Z,27.8165,-90.5291,75.3,28.7,331.7,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:12:00Z,27.8165,-90.5291,91.3,25.1,324.9,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:12:00Z,27.8165,-90.5291,107.3,26,318.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:12:00Z,27.8165,-90.5291,123.3,26.8,322.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:12:00Z,27.8165,-90.5291,139.3,23,332.3,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:12:00Z,27.8165,-90.5291,155.3,18.9,334.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:12:00Z,27.8165,-90.5291,171.3,15.6,337.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:12:00Z,27.8165,-90.5291,187.3,12.8,336,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:12:00Z,27.8165,-90.5291,203.3,8.1,353.6,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:12:00Z,27.8165,-90.5291,219.3,6.9,345.8,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:12:00Z,27.8165,-90.5291,235.3,6.4,339,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:12:00Z,27.8165,-90.5291,251.3,6.5,3.5,-3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:12:00Z,27.8165,-90.5291,267.3,6.7,360,-2.7,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:12:00Z,27.8165,-90.5291,283.3,6.7,350.5,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:12:00Z,27.8165,-90.5291,299.3,5.8,345,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:12:00Z,27.8165,-90.5291,315.3,6.9,356.7,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:12:00Z,27.8165,-90.5291,331.3,7.4,14,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:12:00Z,27.8165,-90.5291,347.3,8.4,29.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:12:00Z,27.8165,-90.5291,363.3,8,39.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:12:00Z,27.8165,-90.5291,379.3,9.1,45.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:12:00Z,27.8165,-90.5291,395.3,8.6,49.3,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:12:00Z,27.8165,-90.5291,411.3,6.4,46.3,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:12:00Z,27.8165,-90.5291,427.3,7.9,33.7,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:12:00Z,27.8165,-90.5291,443.3,6.5,25.4,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:12:00Z,27.8165,-90.5291,459.3,5.9,27.4,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:12:00Z,27.8165,-90.5291,475.3,7.9,360,-0.4,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:12:00Z,27.8165,-90.5291,491.3,9.9,350.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:12:00Z,27.8165,-90.5291,507.3,8.6,356,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:12:00Z,27.8165,-90.5291,523.3,7.2,8.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:12:00Z,27.8165,-90.5291,539.3,4.5,18,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:12:00Z,27.8165,-90.5291,555.3,2.8,25.6,-0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:12:00Z,27.8165,-90.5291,571.3,5.7,30.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:12:00Z,27.8165,-90.5291,587.3,8.4,41.1,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:12:00Z,27.8165,-90.5291,603.3,-9999,-9999,-9999,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:22:00Z,27.8165,-90.5291,27.5,34.7,314.6,3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:22:00Z,27.8165,-90.5291,43.5,37.6,324.7,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:22:00Z,27.8165,-90.5291,59.5,38.9,330.9,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:22:00Z,27.8165,-90.5291,75.5,30,332,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:22:00Z,27.8165,-90.5291,91.5,25.7,327.5,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:22:00Z,27.8165,-90.5291,107.5,26.8,318.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:22:00Z,27.8165,-90.5291,123.5,24.9,325,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:22:00Z,27.8165,-90.5291,139.5,23.6,334.1,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:22:00Z,27.8165,-90.5291,155.5,19,340,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:22:00Z,27.8165,-90.5291,171.5,17.6,340.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:22:00Z,27.8165,-90.5291,187.5,15.9,337.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:22:00Z,27.8165,-90.5291,203.5,11.3,346.7,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:22:00Z,27.8165,-90.5291,219.5,9.4,336.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:22:00Z,27.8165,-90.5291,235.5,10.1,339.8,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:22:00Z,27.8165,-90.5291,251.5,9.5,1.2,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:22:00Z,27.8165,-90.5291,267.5,6.9,1.7,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:22:00Z,27.8165,-90.5291,283.5,7.1,343.6,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:22:00Z,27.8165,-90.5291,299.5,6.2,344.2,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:22:00Z,27.8165,-90.5291,315.5,7.2,343.1,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:22:00Z,27.8165,-90.5291,331.5,8,8.6,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:22:00Z,27.8165,-90.5291,347.5,7.8,13.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:22:00Z,27.8165,-90.5291,363.5,7,32.1,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:22:00Z,27.8165,-90.5291,379.5,8,42.5,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:22:00Z,27.8165,-90.5291,395.5,7.4,37.3,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:22:00Z,27.8165,-90.5291,411.5,6.4,36.7,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:22:00Z,27.8165,-90.5291,427.5,7,35.7,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:22:00Z,27.8165,-90.5291,443.5,5.6,21,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:22:00Z,27.8165,-90.5291,459.5,5.1,2.2,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:22:00Z,27.8165,-90.5291,475.5,7.3,351.3,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:22:00Z,27.8165,-90.5291,491.5,8.5,346.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:22:00Z,27.8165,-90.5291,507.5,6.5,2.6,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:22:00Z,27.8165,-90.5291,523.5,6.1,3.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:22:00Z,27.8165,-90.5291,539.5,3.8,10.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:22:00Z,27.8165,-90.5291,555.5,3.6,1.6,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:22:00Z,27.8165,-90.5291,571.5,4.9,14,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:22:00Z,27.8165,-90.5291,587.5,6.6,44.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:22:00Z,27.8165,-90.5291,603.5,-9999,-9999,-9999,'999994191,999994191,999999991'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:32:00Z,27.8165,-90.5291,27.5,37.6,313.1,3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:32:00Z,27.8165,-90.5291,43.5,38.9,320,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:32:00Z,27.8165,-90.5291,59.5,34.7,327.6,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:32:00Z,27.8165,-90.5291,75.5,28.6,330,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:32:00Z,27.8165,-90.5291,91.5,25.7,327.7,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:32:00Z,27.8165,-90.5291,107.5,25.3,320,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:32:00Z,27.8165,-90.5291,123.5,26.9,328.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:32:00Z,27.8165,-90.5291,139.5,23.7,334.3,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:32:00Z,27.8165,-90.5291,155.5,19.4,341.9,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:32:00Z,27.8165,-90.5291,171.5,16.7,343.6,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:32:00Z,27.8165,-90.5291,187.5,15.5,339.2,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:32:00Z,27.8165,-90.5291,203.5,11.2,350.8,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:32:00Z,27.8165,-90.5291,219.5,9.8,342.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:32:00Z,27.8165,-90.5291,235.5,9.7,345.1,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:32:00Z,27.8165,-90.5291,251.5,10.1,7.4,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:32:00Z,27.8165,-90.5291,267.5,8.3,18.9,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:32:00Z,27.8165,-90.5291,283.5,6.5,3.5,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:32:00Z,27.8165,-90.5291,299.5,6.2,2.8,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:32:00Z,27.8165,-90.5291,315.5,7.3,355.3,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:32:00Z,27.8165,-90.5291,331.5,7.4,13.3,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:32:00Z,27.8165,-90.5291,347.5,6.5,18.7,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:32:00Z,27.8165,-90.5291,363.5,5.6,38.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:32:00Z,27.8165,-90.5291,379.5,6.2,58.9,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:32:00Z,27.8165,-90.5291,395.5,6.9,53.8,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:32:00Z,27.8165,-90.5291,411.5,5.6,56.6,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:32:00Z,27.8165,-90.5291,427.5,6.6,46.8,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:32:00Z,27.8165,-90.5291,443.5,5.4,45.7,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:32:00Z,27.8165,-90.5291,459.5,4.9,32.4,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:32:00Z,27.8165,-90.5291,475.5,6.1,357.2,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:32:00Z,27.8165,-90.5291,491.5,7.8,349.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:32:00Z,27.8165,-90.5291,507.5,8.1,352.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:32:00Z,27.8165,-90.5291,523.5,6.4,9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:32:00Z,27.8165,-90.5291,539.5,3.3,6.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:32:00Z,27.8165,-90.5291,555.5,2.8,6.1,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:32:00Z,27.8165,-90.5291,571.5,4.9,17.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:32:00Z,27.8165,-90.5291,587.5,6.3,41.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:32:00Z,27.8165,-90.5291,603.5,23.7,35.6,-1.2,'111114411,111114411,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:42:00Z,27.8165,-90.5291,27.3,37.4,316.4,3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:42:00Z,27.8165,-90.5291,43.3,31.8,326.2,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:42:00Z,27.8165,-90.5291,59.3,30.8,327.9,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:42:00Z,27.8165,-90.5291,75.3,20.3,331.8,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:42:00Z,27.8165,-90.5291,91.3,17.5,314.1,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:42:00Z,27.8165,-90.5291,107.3,20.6,312,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:42:00Z,27.8165,-90.5291,123.3,22.3,324.7,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:42:00Z,27.8165,-90.5291,139.3,23.5,334,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:42:00Z,27.8165,-90.5291,155.3,18.4,339.7,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:42:00Z,27.8165,-90.5291,171.3,16.8,344.1,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:42:00Z,27.8165,-90.5291,187.3,13.5,341,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:42:00Z,27.8165,-90.5291,203.3,10.7,340.9,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:42:00Z,27.8165,-90.5291,219.3,8.8,338.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:42:00Z,27.8165,-90.5291,235.3,10.3,340.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:42:00Z,27.8165,-90.5291,251.3,8.4,349.8,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:42:00Z,27.8165,-90.5291,267.3,7.4,353,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:42:00Z,27.8165,-90.5291,283.3,5.5,331.6,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:42:00Z,27.8165,-90.5291,299.3,5,339,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:42:00Z,27.8165,-90.5291,315.3,5.6,346.5,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:42:00Z,27.8165,-90.5291,331.3,6.6,1.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:42:00Z,27.8165,-90.5291,347.3,4.9,15.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:42:00Z,27.8165,-90.5291,363.3,5.5,34,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:42:00Z,27.8165,-90.5291,379.3,6.4,51.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:42:00Z,27.8165,-90.5291,395.3,5.7,46.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:42:00Z,27.8165,-90.5291,411.3,4.6,42.4,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:42:00Z,27.8165,-90.5291,427.3,6.1,41,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:42:00Z,27.8165,-90.5291,443.3,4.5,32.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:42:00Z,27.8165,-90.5291,459.3,5.1,15.9,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:42:00Z,27.8165,-90.5291,475.3,7.2,2.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:42:00Z,27.8165,-90.5291,491.3,8,346.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:42:00Z,27.8165,-90.5291,507.3,7.1,351.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:42:00Z,27.8165,-90.5291,523.3,6.4,4.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:42:00Z,27.8165,-90.5291,539.3,2.9,31,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:42:00Z,27.8165,-90.5291,555.3,1.7,23.6,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:42:00Z,27.8165,-90.5291,571.3,6.2,29.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:42:00Z,27.8165,-90.5291,587.3,8.1,36.4,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:42:00Z,27.8165,-90.5291,603.3,27.8,314.3,5,'111114111,111114111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:52:00Z,27.8165,-90.5291,27.2,39.1,314.7,3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:52:00Z,27.8165,-90.5291,43.2,37,319.4,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-02T13:52:00Z,27.8165,-90.5291,59.2,35,330,-0.3,'111111111,111111111,111112221'
