owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42365:1,2023-08-05T01:25:00Z,28.2000,-89.1200,1064.1,26.1,341.2,-10.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:25:00Z,28.2000,-89.1200,1080.1,12.3,352.5,-10.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:25:00Z,28.2000,-89.1200,1096.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:25:00Z,28.2000,-89.1200,1112.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:25:00Z,28.2000,-89.1200,1128.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:25:00Z,28.2000,-89.1200,1144.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:25:00Z,28.2000,-89.1200,1160.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:25:00Z,28.2000,-89.1200,1176.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:25:00Z,28.2000,-89.1200,1192.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:25:00Z,28.2000,-89.1200,1208.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:25:00Z,28.2000,-89.1200,1224.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:25:00Z,28.2000,-89.1200,1240.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:35:00Z,28.2000,-89.1200,56.1,24.3,181.7,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:35:00Z,28.2000,-89.1200,72.1,12.6,167.6,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:35:00Z,28.2000,-89.1200,88.1,22.2,188.0,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:35:00Z,28.2000,-89.1200,104.1,24.1,197.6,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:35:00Z,28.2000,-89.1200,120.1,24.2,203.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:35:00Z,28.2000,-89.1200,136.1,20.7,212.4,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:35:00Z,28.2000,-89.1200,152.1,20.6,213.3,-6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:35:00Z,28.2000,-89.1200,168.1,24.0,207.0,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:35:00Z,28.2000,-89.1200,184.1,28.9,206.0,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:35:00Z,28.2000,-89.1200,200.1,30.5,198.6,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:35:00Z,28.2000,-89.1200,216.1,26.6,211.8,-1.0,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:35:00Z,28.2000,-89.1200,232.1,27.3,216.4,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:35:00Z,28.2000,-89.1200,248.1,29.7,216.5,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:35:00Z,28.2000,-89.1200,264.1,26.9,212.7,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:35:00Z,28.2000,-89.1200,280.1,24.4,210.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:35:00Z,28.2000,-89.1200,296.1,25.8,213.3,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:35:00Z,28.2000,-89.1200,312.1,23.6,207.5,3.8,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:35:00Z,28.2000,-89.1200,328.1,15.1,208.9,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:35:00Z,28.2000,-89.1200,344.1,13.1,209.3,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:35:00Z,28.2000,-89.1200,360.1,13.4,212.5,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:35:00Z,28.2000,-89.1200,376.1,18.8,193.5,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:35:00Z,28.2000,-89.1200,392.1,14.7,206.7,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:35:00Z,28.2000,-89.1200,408.1,8.1,194.4,-7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:35:00Z,28.2000,-89.1200,424.1,8.3,194.7,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:35:00Z,28.2000,-89.1200,440.1,9.6,191.4,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:35:00Z,28.2000,-89.1200,456.1,14.3,194.6,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:35:00Z,28.2000,-89.1200,472.1,14.1,211.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:35:00Z,28.2000,-89.1200,488.1,9.9,210.5,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:35:00Z,28.2000,-89.1200,504.1,7.0,232.0,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:35:00Z,28.2000,-89.1200,520.1,7.6,241.8,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:35:00Z,28.2000,-89.1200,536.1,9.3,282.4,-8.1,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:35:00Z,28.2000,-89.1200,552.1,7.1,234.7,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:35:00Z,28.2000,-89.1200,568.1,3.7,259.0,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:35:00Z,28.2000,-89.1200,584.1,5.7,319.3,-6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:35:00Z,28.2000,-89.1200,600.1,7.8,322.3,-6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:35:00Z,28.2000,-89.1200,616.1,2.0,249.8,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:35:00Z,28.2000,-89.1200,632.1,4.0,337.9,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:35:00Z,28.2000,-89.1200,648.1,2.4,114.4,2.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:35:00Z,28.2000,-89.1200,664.1,4.1,92.8,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:35:00Z,28.2000,-89.1200,680.1,7.2,24.8,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:35:00Z,28.2000,-89.1200,696.1,3.5,75.2,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:35:00Z,28.2000,-89.1200,712.1,10.9,26.8,-7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:35:00Z,28.2000,-89.1200,728.1,9.4,40.7,-5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:35:00Z,28.2000,-89.1200,744.1,6.1,81.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:35:00Z,28.2000,-89.1200,760.1,10.8,44.6,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:35:00Z,28.2000,-89.1200,776.1,8.9,146.0,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:35:00Z,28.2000,-89.1200,792.1,5.1,75.1,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:35:00Z,28.2000,-89.1200,808.1,12.8,163.3,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:35:00Z,28.2000,-89.1200,824.1,14.5,168.8,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:35:00Z,28.2000,-89.1200,840.1,18.1,164.7,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:35:00Z,28.2000,-89.1200,856.1,18.7,153.7,7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:35:00Z,28.2000,-89.1200,872.1,11.2,135.7,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:35:00Z,28.2000,-89.1200,888.1,6.8,150.8,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:35:00Z,28.2000,-89.1200,904.1,10.2,87.8,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:35:00Z,28.2000,-89.1200,920.1,7.6,78.5,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:35:00Z,28.2000,-89.1200,936.1,4.9,174.2,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:35:00Z,28.2000,-89.1200,952.1,8.9,179.4,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:35:00Z,28.2000,-89.1200,968.1,5.1,116.6,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:35:00Z,28.2000,-89.1200,984.1,10.8,18.4,-11.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:35:00Z,28.2000,-89.1200,1000.1,15.3,345.6,-12.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:35:00Z,28.2000,-89.1200,1016.1,21.7,146.5,7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:35:00Z,28.2000,-89.1200,1032.1,34.0,10.7,-14.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:35:00Z,28.2000,-89.1200,1048.1,6.1,320.3,-4.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:35:00Z,28.2000,-89.1200,1064.1,23.7,355.6,-5.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:35:00Z,28.2000,-89.1200,1080.1,6.8,87.5,-4.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:35:00Z,28.2000,-89.1200,1096.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:35:00Z,28.2000,-89.1200,1112.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:35:00Z,28.2000,-89.1200,1128.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:35:00Z,28.2000,-89.1200,1144.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:35:00Z,28.2000,-89.1200,1160.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:35:00Z,28.2000,-89.1200,1176.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:35:00Z,28.2000,-89.1200,1192.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:35:00Z,28.2000,-89.1200,1208.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:35:00Z,28.2000,-89.1200,1224.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:35:00Z,28.2000,-89.1200,1240.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:45:00Z,28.2000,-89.1200,56.1,33.5,187.4,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:45:00Z,28.2000,-89.1200,72.1,5.7,149.4,-12.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:45:00Z,28.2000,-89.1200,88.1,20.3,185.9,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:45:00Z,28.2000,-89.1200,104.1,22.5,208.4,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:45:00Z,28.2000,-89.1200,120.1,23.8,210.0,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:45:00Z,28.2000,-89.1200,136.1,23.6,204.0,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:45:00Z,28.2000,-89.1200,152.1,24.7,214.5,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:45:00Z,28.2000,-89.1200,168.1,28.0,209.5,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:45:00Z,28.2000,-89.1200,184.1,30.5,209.8,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:45:00Z,28.2000,-89.1200,200.1,33.5,200.6,5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:45:00Z,28.2000,-89.1200,216.1,28.3,212.3,-1.0,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:45:00Z,28.2000,-89.1200,232.1,28.0,213.2,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:45:00Z,28.2000,-89.1200,248.1,28.7,215.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:45:00Z,28.2000,-89.1200,264.1,25.2,206.7,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:45:00Z,28.2000,-89.1200,280.1,23.7,206.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:45:00Z,28.2000,-89.1200,296.1,24.7,210.9,1.0,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:45:00Z,28.2000,-89.1200,312.1,24.5,208.6,2.1,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:45:00Z,28.2000,-89.1200,328.1,16.7,201.0,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:45:00Z,28.2000,-89.1200,344.1,12.6,213.3,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:45:00Z,28.2000,-89.1200,360.1,14.4,205.5,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:45:00Z,28.2000,-89.1200,376.1,19.8,195.9,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:45:00Z,28.2000,-89.1200,392.1,12.6,190.5,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:45:00Z,28.2000,-89.1200,408.1,10.7,206.6,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:45:00Z,28.2000,-89.1200,424.1,11.1,184.1,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:45:00Z,28.2000,-89.1200,440.1,9.6,199.4,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:45:00Z,28.2000,-89.1200,456.1,17.8,186.4,5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:45:00Z,28.2000,-89.1200,472.1,12.5,195.8,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:45:00Z,28.2000,-89.1200,488.1,10.7,209.7,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:45:00Z,28.2000,-89.1200,504.1,6.4,257.3,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:45:00Z,28.2000,-89.1200,520.1,6.4,249.0,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:45:00Z,28.2000,-89.1200,536.1,8.0,297.5,-7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:45:00Z,28.2000,-89.1200,552.1,5.5,231.7,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:45:00Z,28.2000,-89.1200,568.1,7.0,240.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:45:00Z,28.2000,-89.1200,584.1,8.3,315.5,-7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:45:00Z,28.2000,-89.1200,600.1,6.0,337.3,-6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:45:00Z,28.2000,-89.1200,616.1,2.5,221.8,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:45:00Z,28.2000,-89.1200,632.1,5.0,39.4,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:45:00Z,28.2000,-89.1200,648.1,7.5,28.6,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:45:00Z,28.2000,-89.1200,664.1,5.1,142.9,6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:45:00Z,28.2000,-89.1200,680.1,7.2,50.6,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:45:00Z,28.2000,-89.1200,696.1,2.9,52.0,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:45:00Z,28.2000,-89.1200,712.1,12.8,22.6,-8.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:45:00Z,28.2000,-89.1200,728.1,12.7,15.0,-7.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:45:00Z,28.2000,-89.1200,744.1,7.1,64.9,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:45:00Z,28.2000,-89.1200,760.1,11.8,25.7,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:45:00Z,28.2000,-89.1200,776.1,16.2,152.8,7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:45:00Z,28.2000,-89.1200,792.1,2.6,90.0,-1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:45:00Z,28.2000,-89.1200,808.1,7.6,167.1,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:45:00Z,28.2000,-89.1200,824.1,10.1,149.6,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:45:00Z,28.2000,-89.1200,840.1,12.2,143.7,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:45:00Z,28.2000,-89.1200,856.1,11.7,148.6,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:45:00Z,28.2000,-89.1200,872.1,6.3,104.7,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:45:00Z,28.2000,-89.1200,888.1,9.9,130.9,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:45:00Z,28.2000,-89.1200,904.1,11.0,69.7,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:45:00Z,28.2000,-89.1200,920.1,5.8,59.0,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:45:00Z,28.2000,-89.1200,936.1,4.1,52.0,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:45:00Z,28.2000,-89.1200,952.1,5.2,137.4,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:45:00Z,28.2000,-89.1200,968.1,6.7,82.2,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:45:00Z,28.2000,-89.1200,984.1,16.2,330.9,-10.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:45:00Z,28.2000,-89.1200,1000.1,27.9,346.1,-17.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:45:00Z,28.2000,-89.1200,1016.1,23.6,106.7,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:45:00Z,28.2000,-89.1200,1032.1,23.3,3.2,-0.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:45:00Z,28.2000,-89.1200,1048.1,20.3,324.4,-3.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:45:00Z,28.2000,-89.1200,1064.1,17.1,346.9,-2.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:45:00Z,28.2000,-89.1200,1080.1,6.6,65.8,-5.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:45:00Z,28.2000,-89.1200,1096.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:45:00Z,28.2000,-89.1200,1112.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:45:00Z,28.2000,-89.1200,1128.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:45:00Z,28.2000,-89.1200,1144.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:45:00Z,28.2000,-89.1200,1160.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:45:00Z,28.2000,-89.1200,1176.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:45:00Z,28.2000,-89.1200,1192.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:45:00Z,28.2000,-89.1200,1208.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:45:00Z,28.2000,-89.1200,1224.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:45:00Z,28.2000,-89.1200,1240.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:55:00Z,28.2000,-89.1200,56.1,27.5,191.6,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:55:00Z,28.2000,-89.1200,72.1,22.0,179.2,5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:55:00Z,28.2000,-89.1200,88.1,27.4,189.0,8.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:55:00Z,28.2000,-89.1200,104.1,22.4,212.1,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:55:00Z,28.2000,-89.1200,120.1,23.4,214.7,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:55:00Z,28.2000,-89.1200,136.1,23.0,210.2,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:55:00Z,28.2000,-89.1200,152.1,22.5,214.1,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:55:00Z,28.2000,-89.1200,168.1,28.6,211.4,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:55:00Z,28.2000,-89.1200,184.1,33.4,204.0,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:55:00Z,28.2000,-89.1200,200.1,37.2,202.8,6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:55:00Z,28.2000,-89.1200,216.1,32.2,214.6,-0.6,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:55:00Z,28.2000,-89.1200,232.1,29.8,215.4,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:55:00Z,28.2000,-89.1200,248.1,30.0,215.9,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:55:00Z,28.2000,-89.1200,264.1,26.7,209.3,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:55:00Z,28.2000,-89.1200,280.1,23.4,204.8,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:55:00Z,28.2000,-89.1200,296.1,28.3,207.6,4.7,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:55:00Z,28.2000,-89.1200,312.1,24.8,208.6,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:55:00Z,28.2000,-89.1200,328.1,17.9,204.1,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-05T01:55:00Z,28.2000,-89.1200,344.1,12.6,211.7,-5.8,'111111111,111111111,111112221'
