owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42365:2,2023-08-05T11:00:00Z,28.2000,-89.1200,23.8,30.3,11111222
Shell,ioos:station:wmo:42365:2,2023-08-05T11:10:00Z,28.2000,-89.1200,23.8,30.3,11111222
Shell,ioos:station:wmo:42365:2,2023-08-05T11:20:00Z,28.2000,-89.1200,23.9,30.3,11111222
Shell,ioos:station:wmo:42365:2,2023-08-05T11:30:00Z,28.2000,-89.1200,23.9,30.3,11111222
Shell,ioos:station:wmo:42365:2,2023-08-05T11:40:00Z,28.2000,-89.1200,23.9,30.3,11111222
Shell,ioos:station:wmo:42365:2,2023-08-05T11:50:00Z,28.2000,-89.1200,23.9,30.3,11111222
Shell,ioos:station:wmo:42365:2,2023-08-05T12:00:00Z,28.2000,-89.1200,23.9,30.3,11111222
Shell,ioos:station:wmo:42365:2,2023-08-05T12:10:00Z,28.2000,-89.1200,23.9,30.1,11111222
Shell,ioos:station:wmo:42365:2,2023-08-05T12:20:00Z,28.2000,-89.1200,23.9,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-05T12:30:00Z,28.2000,-89.1200,23.9,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-05T12:40:00Z,28.2000,-89.1200,23.9,29.5,11111222
Shell,ioos:station:wmo:42365:2,2023-08-05T12:50:00Z,28.2000,-89.1200,23.9,29.4,11111222
Shell,ioos:station:wmo:42365:2,2023-08-05T13:00:00Z,28.2000,-89.1200,23.9,29.4,11111222
Shell,ioos:station:wmo:42365:2,2023-08-05T13:10:00Z,28.2000,-89.1200,23.9,29.5,11111222
Shell,ioos:station:wmo:42365:2,2023-08-05T13:20:00Z,28.2000,-89.1200,23.9,29.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-05T13:30:00Z,28.2000,-89.1200,23.9,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-05T13:40:00Z,28.2000,-89.1200,23.9,29.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-05T13:50:00Z,28.2000,-89.1200,23.9,29.5,11111222
Shell,ioos:station:wmo:42365:2,2023-08-05T14:00:00Z,28.2000,-89.1200,23.9,29.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-05T14:11:00Z,28.2000,-89.1200,23.9,29.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-05T14:21:00Z,28.2000,-89.1200,23.9,29.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-05T14:31:00Z,28.2000,-89.1200,23.9,29.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-05T14:41:00Z,28.2000,-89.1200,23.9,29.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-05T14:51:00Z,28.2000,-89.1200,23.9,29.5,11111222
Shell,ioos:station:wmo:42365:2,2023-08-05T15:01:00Z,28.2000,-89.1200,23.9,29.3,11111222
Shell,ioos:station:wmo:42365:2,2023-08-05T15:11:00Z,28.2000,-89.1200,23.9,29.5,11111222
Shell,ioos:station:wmo:42365:2,2023-08-05T15:21:00Z,28.2000,-89.1200,23.9,29.5,11111222
Shell,ioos:station:wmo:42365:2,2023-08-05T15:31:00Z,28.2000,-89.1200,23.9,29.5,11111222
Shell,ioos:station:wmo:42365:2,2023-08-05T15:41:00Z,28.2000,-89.1200,23.9,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-05T15:51:00Z,28.2000,-89.1200,23.9,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-05T16:01:00Z,28.2000,-89.1200,23.9,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-05T16:11:00Z,28.2000,-89.1200,23.9,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-05T16:21:00Z,28.2000,-89.1200,23.9,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-05T16:31:00Z,28.2000,-89.1200,23.9,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-05T16:41:00Z,28.2000,-89.1200,23.9,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-08-05T16:51:00Z,28.2000,-89.1200,23.9,30.1,11111222
Shell,ioos:station:wmo:42365:2,2023-08-05T17:01:00Z,28.2000,-89.1200,23.9,30.2,11111222
Shell,ioos:station:wmo:42365:2,2023-08-05T17:11:00Z,28.2000,-89.1200,23.9,30.3,11111222
Shell,ioos:station:wmo:42365:2,2023-08-05T17:21:00Z,28.2000,-89.1200,23.9,30.4,11111222
Shell,ioos:station:wmo:42365:2,2023-08-05T17:31:00Z,28.2000,-89.1200,23.9,30.4,11111222
Shell,ioos:station:wmo:42365:2,2023-08-05T17:41:00Z,28.2000,-89.1200,23.9,30.3,11111222
Shell,ioos:station:wmo:42365:2,2023-08-05T17:51:00Z,28.2000,-89.1200,23.9,30.4,11111222
Shell,ioos:station:wmo:42365:2,2023-08-05T18:01:00Z,28.2000,-89.1200,23.9,30.4,11111222
Shell,ioos:station:wmo:42365:2,2023-08-05T18:11:00Z,28.2000,-89.1200,23.9,30.4,11111222
Shell,ioos:station:wmo:42365:2,2023-08-05T18:21:00Z,28.2000,-89.1200,23.9,30.5,11111222
Shell,ioos:station:wmo:42365:2,2023-08-05T18:31:00Z,28.2000,-89.1200,23.9,30.4,11111222
Shell,ioos:station:wmo:42365:2,2023-08-05T18:41:00Z,28.2000,-89.1200,23.9,30.5,11111222
Shell,ioos:station:wmo:42365:2,2023-08-05T18:51:00Z,28.2000,-89.1200,23.9,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-05T19:01:00Z,28.2000,-89.1200,23.9,30.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-05T19:11:00Z,28.2000,-89.1200,23.9,30.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-05T19:21:00Z,28.2000,-89.1200,23.9,30.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-05T19:31:00Z,28.2000,-89.1200,23.9,30.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-05T19:41:00Z,28.2000,-89.1200,23.9,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-05T19:51:00Z,28.2000,-89.1200,23.9,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-05T20:01:00Z,28.2000,-89.1200,23.9,30.5,11111222
Shell,ioos:station:wmo:42365:2,2023-08-05T20:11:00Z,28.2000,-89.1200,23.9,30.5,11111222
Shell,ioos:station:wmo:42365:2,2023-08-05T20:21:00Z,28.2000,-89.1200,23.9,30.5,11111222
Shell,ioos:station:wmo:42365:2,2023-08-05T20:31:00Z,28.2000,-89.1200,23.9,30.5,11111222
Shell,ioos:station:wmo:42365:2,2023-08-05T20:41:00Z,28.2000,-89.1200,23.9,30.5,11111222
Shell,ioos:station:wmo:42365:2,2023-08-05T20:51:00Z,28.2000,-89.1200,23.9,30.5,11111222
Shell,ioos:station:wmo:42365:2,2023-08-05T21:01:00Z,28.2000,-89.1200,23.9,30.5,11111222
Shell,ioos:station:wmo:42365:2,2023-08-05T21:11:00Z,28.2000,-89.1200,23.9,30.3,11111222
Shell,ioos:station:wmo:42365:2,2023-08-05T21:21:00Z,28.2000,-89.1200,23.9,30.1,11111222
Shell,ioos:station:wmo:42365:2,2023-08-05T21:31:00Z,28.2000,-89.1200,23.9,30.1,11111222
Shell,ioos:station:wmo:42365:2,2023-08-05T21:41:00Z,28.2000,-89.1200,23.9,30.3,11111222
Shell,ioos:station:wmo:42365:2,2023-08-05T21:51:00Z,28.2000,-89.1200,23.9,30.2,11111222
Shell,ioos:station:wmo:42365:2,2023-08-05T22:01:00Z,28.2000,-89.1200,23.9,30.2,11111222
Shell,ioos:station:wmo:42365:2,2023-08-05T22:11:00Z,28.2000,-89.1200,23.9,30.2,11111222
Shell,ioos:station:wmo:42365:2,2023-08-05T22:21:00Z,28.2000,-89.1200,23.9,30.1,11111222
Shell,ioos:station:wmo:42365:2,2023-08-05T22:31:00Z,28.2000,-89.1200,23.9,30.3,11111222
Shell,ioos:station:wmo:42365:2,2023-08-05T22:41:00Z,28.2000,-89.1200,23.9,30.4,11111222
Shell,ioos:station:wmo:42365:2,2023-08-05T22:51:00Z,28.2000,-89.1200,23.9,30.4,11111222
Shell,ioos:station:wmo:42365:2,2023-08-05T23:01:00Z,28.2000,-89.1200,23.9,30.4,11111222
Shell,ioos:station:wmo:42365:2,2023-08-05T23:11:00Z,28.2000,-89.1200,23.8,30.4,11111222
Shell,ioos:station:wmo:42365:2,2023-08-05T23:21:00Z,28.2000,-89.1200,23.8,30.3,11111222
Shell,ioos:station:wmo:42365:2,2023-08-05T23:31:00Z,28.2000,-89.1200,23.8,30.3,11111222
Shell,ioos:station:wmo:42365:2,2023-08-05T23:41:00Z,28.2000,-89.1200,23.8,30.1,11111222
Shell,ioos:station:wmo:42365:2,2023-08-05T23:51:00Z,28.2000,-89.1200,23.8,30.1,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T00:01:00Z,28.2000,-89.1200,23.8,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T00:11:00Z,28.2000,-89.1200,23.8,30.1,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T00:21:00Z,28.2000,-89.1200,23.8,30.1,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T00:31:00Z,28.2000,-89.1200,23.8,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T00:41:00Z,28.2000,-89.1200,23.8,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T00:51:00Z,28.2000,-89.1200,23.8,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T01:01:00Z,28.2000,-89.1200,23.8,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T01:11:00Z,28.2000,-89.1200,23.8,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T01:21:00Z,28.2000,-89.1200,23.8,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T01:31:00Z,28.2000,-89.1200,23.9,30.4,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T01:41:00Z,28.2000,-89.1200,23.9,30.5,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T01:51:00Z,28.2000,-89.1200,23.9,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T02:01:00Z,28.2000,-89.1200,23.9,30.5,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T02:12:00Z,28.2000,-89.1200,23.9,30.4,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T02:22:00Z,28.2000,-89.1200,23.9,30.4,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T02:32:00Z,28.2000,-89.1200,23.9,30.5,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T02:42:00Z,28.2000,-89.1200,23.9,30.5,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T02:52:00Z,28.2000,-89.1200,23.9,30.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T03:02:00Z,28.2000,-89.1200,23.9,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T03:12:00Z,28.2000,-89.1200,23.9,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T03:22:00Z,28.2000,-89.1200,23.9,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T03:32:00Z,28.2000,-89.1200,23.9,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T03:42:00Z,28.2000,-89.1200,23.9,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T03:52:00Z,28.2000,-89.1200,23.9,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T04:02:00Z,28.2000,-89.1200,23.9,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T04:12:00Z,28.2000,-89.1200,23.9,31.2,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T04:22:00Z,28.2000,-89.1200,23.9,31.2,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T04:32:00Z,28.2000,-89.1200,23.9,31.2,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T04:42:00Z,28.2000,-89.1200,23.9,31.2,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T04:52:00Z,28.2000,-89.1200,23.9,31.2,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T05:02:00Z,28.2000,-89.1200,23.9,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T05:12:00Z,28.2000,-89.1200,23.9,31.2,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T05:22:00Z,28.2000,-89.1200,23.9,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T05:32:00Z,28.2000,-89.1200,23.9,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T05:42:00Z,28.2000,-89.1200,23.9,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T05:52:00Z,28.2000,-89.1200,23.9,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T06:02:00Z,28.2000,-89.1200,23.9,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T06:12:00Z,28.2000,-89.1200,23.9,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T06:22:00Z,28.2000,-89.1200,23.9,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T06:32:00Z,28.2000,-89.1200,23.9,30.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T06:42:00Z,28.2000,-89.1200,23.9,30.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T06:52:00Z,28.2000,-89.1200,23.9,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T07:02:00Z,28.2000,-89.1200,23.9,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T07:12:00Z,28.2000,-89.1200,23.9,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T07:22:00Z,28.2000,-89.1200,23.9,30.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T07:32:00Z,28.2000,-89.1200,23.9,30.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T07:42:00Z,28.2000,-89.1200,23.9,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T07:52:00Z,28.2000,-89.1200,23.9,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T08:02:00Z,28.2000,-89.1200,23.9,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T08:12:00Z,28.2000,-89.1200,23.9,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T08:22:00Z,28.2000,-89.1200,23.9,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T08:32:00Z,28.2000,-89.1200,23.9,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T08:42:00Z,28.2000,-89.1200,23.9,30.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T08:52:00Z,28.2000,-89.1200,23.9,30.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T09:02:00Z,28.2000,-89.1200,23.9,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T09:12:00Z,28.2000,-89.1200,23.9,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T09:22:00Z,28.2000,-89.1200,23.9,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T09:32:00Z,28.2000,-89.1200,23.9,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T09:42:00Z,28.2000,-89.1200,23.9,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T09:52:00Z,28.2000,-89.1200,23.9,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T10:02:00Z,28.2000,-89.1200,23.9,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T10:12:00Z,28.2000,-89.1200,23.9,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T10:22:00Z,28.2000,-89.1200,23.9,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T10:32:00Z,28.2000,-89.1200,23.9,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T10:42:00Z,28.2000,-89.1200,23.9,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T10:52:00Z,28.2000,-89.1200,23.9,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T11:02:00Z,28.2000,-89.1200,23.9,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T11:12:00Z,28.2000,-89.1200,23.9,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T11:22:00Z,28.2000,-89.1200,23.9,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T11:32:00Z,28.2000,-89.1200,23.9,30.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T11:42:00Z,28.2000,-89.1200,23.9,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T11:52:00Z,28.2000,-89.1200,23.9,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T12:02:00Z,28.2000,-89.1200,23.9,30.5,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T12:12:00Z,28.2000,-89.1200,23.9,30.4,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T12:22:00Z,28.2000,-89.1200,23.9,30.3,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T12:42:00Z,28.2000,-89.1200,23.9,30.3,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T12:52:00Z,28.2000,-89.1200,23.9,30.3,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T13:02:00Z,28.2000,-89.1200,23.9,30.3,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T13:12:00Z,28.2000,-89.1200,23.9,30.1,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T13:22:00Z,28.2000,-89.1200,23.9,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T13:32:00Z,28.2000,-89.1200,23.9,30.1,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T13:42:00Z,28.2000,-89.1200,23.9,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T13:52:00Z,28.2000,-89.1200,23.9,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T14:03:00Z,28.2000,-89.1200,23.9,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T14:13:00Z,28.2000,-89.1200,23.9,30.1,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T14:23:00Z,28.2000,-89.1200,23.9,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T14:33:00Z,28.2000,-89.1200,23.9,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T14:43:00Z,28.2000,-89.1200,23.9,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T14:53:00Z,28.2000,-89.1200,23.9,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T15:03:00Z,28.2000,-89.1200,23.9,30.2,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T15:13:00Z,28.2000,-89.1200,23.9,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T15:23:00Z,28.2000,-89.1200,23.9,30.1,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T15:33:00Z,28.2000,-89.1200,23.9,30.2,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T15:43:00Z,28.2000,-89.1200,23.9,30.4,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T15:53:00Z,28.2000,-89.1200,23.9,30.4,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T16:03:00Z,28.2000,-89.1200,23.9,30.3,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T16:13:00Z,28.2000,-89.1200,23.9,30.1,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T16:23:00Z,28.2000,-89.1200,23.9,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T16:33:00Z,28.2000,-89.1200,23.9,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T16:43:00Z,28.2000,-89.1200,23.9,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T16:53:00Z,28.2000,-89.1200,23.9,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T17:03:00Z,28.2000,-89.1200,23.9,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T17:13:00Z,28.2000,-89.1200,23.9,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T17:23:00Z,28.2000,-89.1200,23.9,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T17:33:00Z,28.2000,-89.1200,23.9,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T17:43:00Z,28.2000,-89.1200,23.9,30.1,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T17:53:00Z,28.2000,-89.1200,23.9,30.1,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T18:03:00Z,28.2000,-89.1200,23.9,30.1,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T18:13:00Z,28.2000,-89.1200,23.9,30.1,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T18:23:00Z,28.2000,-89.1200,23.9,30.1,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T18:33:00Z,28.2000,-89.1200,23.9,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T18:43:00Z,28.2000,-89.1200,23.9,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T18:53:00Z,28.2000,-89.1200,23.9,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T19:03:00Z,28.2000,-89.1200,23.9,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T19:13:00Z,28.2000,-89.1200,23.9,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T19:23:00Z,28.2000,-89.1200,23.9,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T19:33:00Z,28.2000,-89.1200,23.9,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T19:43:00Z,28.2000,-89.1200,23.9,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T19:53:00Z,28.2000,-89.1200,23.9,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T20:03:00Z,28.2000,-89.1200,23.9,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T20:13:00Z,28.2000,-89.1200,23.9,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T20:23:00Z,28.2000,-89.1200,23.9,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T20:33:00Z,28.2000,-89.1200,23.9,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T20:43:00Z,28.2000,-89.1200,23.9,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T20:53:00Z,28.2000,-89.1200,23.9,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T21:03:00Z,28.2000,-89.1200,23.9,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T21:13:00Z,28.2000,-89.1200,23.9,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T21:23:00Z,28.2000,-89.1200,23.9,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T21:33:00Z,28.2000,-89.1200,23.9,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T21:43:00Z,28.2000,-89.1200,23.9,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T21:53:00Z,28.2000,-89.1200,23.9,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T22:03:00Z,28.2000,-89.1200,23.9,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T22:13:00Z,28.2000,-89.1200,23.9,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T22:23:00Z,28.2000,-89.1200,23.9,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T22:33:00Z,28.2000,-89.1200,23.9,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T22:43:00Z,28.2000,-89.1200,23.9,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T22:53:00Z,28.2000,-89.1200,23.9,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T23:03:00Z,28.2000,-89.1200,23.9,30.1,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T23:13:00Z,28.2000,-89.1200,23.9,30.2,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T23:23:00Z,28.2000,-89.1200,23.9,30.3,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T23:33:00Z,28.2000,-89.1200,23.9,30.4,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T23:43:00Z,28.2000,-89.1200,23.9,30.4,11111222
Shell,ioos:station:wmo:42365:2,2023-08-06T23:53:00Z,28.2000,-89.1200,23.9,30.5,11111222
Shell,ioos:station:wmo:42365:2,2023-08-07T00:03:00Z,28.2000,-89.1200,23.9,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-07T00:13:00Z,28.2000,-89.1200,23.9,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-07T00:23:00Z,28.2000,-89.1200,23.9,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-07T00:33:00Z,28.2000,-89.1200,23.9,30.5,11111222
Shell,ioos:station:wmo:42365:2,2023-08-07T00:43:00Z,28.2000,-89.1200,23.9,30.5,11111222
Shell,ioos:station:wmo:42365:2,2023-08-07T00:53:00Z,28.2000,-89.1200,23.9,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-07T01:03:00Z,28.2000,-89.1200,23.9,30.5,11111222
Shell,ioos:station:wmo:42365:2,2023-08-07T01:13:00Z,28.2000,-89.1200,23.9,30.5,11111222
Shell,ioos:station:wmo:42365:2,2023-08-07T01:23:00Z,28.2000,-89.1200,23.9,30.5,11111222
Shell,ioos:station:wmo:42365:2,2023-08-07T01:33:00Z,28.2000,-89.1200,23.9,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-07T01:43:00Z,28.2000,-89.1200,23.9,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-07T01:54:00Z,28.2000,-89.1200,23.9,30.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-07T02:04:00Z,28.2000,-89.1200,23.9,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-07T02:14:00Z,28.2000,-89.1200,23.9,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-07T02:24:00Z,28.2000,-89.1200,24.0,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-07T02:34:00Z,28.2000,-89.1200,24.0,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-07T02:44:00Z,28.2000,-89.1200,24.0,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-07T02:54:00Z,28.2000,-89.1200,24.0,30.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-07T03:04:00Z,28.2000,-89.1200,24.0,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-07T03:14:00Z,28.2000,-89.1200,24.0,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-07T03:24:00Z,28.2000,-89.1200,24.0,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-07T03:34:00Z,28.2000,-89.1200,24.0,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-08-07T03:44:00Z,28.2000,-89.1200,24.0,31.0,11111222
