owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42365:2,2023-08-07T19:45:00Z,28.2000,-89.1200,165.8,62.3,154.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T19:45:00Z,28.2000,-89.1200,169.8,64.0,151.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T19:45:00Z,28.2000,-89.1200,173.8,64.1,149.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T19:45:00Z,28.2000,-89.1200,177.8,64.6,147.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T19:45:00Z,28.2000,-89.1200,181.8,65.3,146.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T19:45:00Z,28.2000,-89.1200,185.8,64.0,147.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T19:45:00Z,28.2000,-89.1200,189.8,64.3,147.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T19:45:00Z,28.2000,-89.1200,193.8,64.1,147.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T19:45:00Z,28.2000,-89.1200,197.8,63.1,148.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T19:45:00Z,28.2000,-89.1200,201.8,64.1,148.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T19:45:00Z,28.2000,-89.1200,205.8,59.5,155.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T19:55:00Z,28.2000,-89.1200,29.8,8.3,346.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T19:55:00Z,28.2000,-89.1200,33.8,12.9,351.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T19:55:00Z,28.2000,-89.1200,37.8,14.0,354.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T19:55:00Z,28.2000,-89.1200,41.8,13.0,353.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T19:55:00Z,28.2000,-89.1200,45.8,9.7,3.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T19:55:00Z,28.2000,-89.1200,49.8,4.9,12.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T19:55:00Z,28.2000,-89.1200,53.8,3.3,88.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T19:55:00Z,28.2000,-89.1200,57.8,6.6,125.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T19:55:00Z,28.2000,-89.1200,61.8,9.5,146.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T19:55:00Z,28.2000,-89.1200,65.8,13.3,150.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T19:55:00Z,28.2000,-89.1200,69.8,17.8,169.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T19:55:00Z,28.2000,-89.1200,73.8,23.5,180.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T19:55:00Z,28.2000,-89.1200,77.8,28.6,191.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T19:55:00Z,28.2000,-89.1200,81.8,32.7,192.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T19:55:00Z,28.2000,-89.1200,85.8,36.0,196.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T19:55:00Z,28.2000,-89.1200,89.8,37.4,190.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T19:55:00Z,28.2000,-89.1200,93.8,38.9,185.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T19:55:00Z,28.2000,-89.1200,97.8,40.0,179.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T19:55:00Z,28.2000,-89.1200,101.8,41.3,178.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T19:55:00Z,28.2000,-89.1200,105.8,43.4,176.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T19:55:00Z,28.2000,-89.1200,109.8,44.9,175.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T19:55:00Z,28.2000,-89.1200,113.8,46.4,173.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T19:55:00Z,28.2000,-89.1200,117.8,48.1,172.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T19:55:00Z,28.2000,-89.1200,121.8,49.1,174.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T19:55:00Z,28.2000,-89.1200,125.8,49.4,173.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T19:55:00Z,28.2000,-89.1200,129.8,50.4,174.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T19:55:00Z,28.2000,-89.1200,133.8,51.7,171.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T19:55:00Z,28.2000,-89.1200,137.8,52.8,172.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T19:55:00Z,28.2000,-89.1200,141.8,53.5,170.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T19:55:00Z,28.2000,-89.1200,145.8,54.8,170.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T19:55:00Z,28.2000,-89.1200,149.8,55.1,166.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T19:55:00Z,28.2000,-89.1200,153.8,55.9,167.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T19:55:00Z,28.2000,-89.1200,157.8,56.4,166.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T19:55:00Z,28.2000,-89.1200,161.8,57.4,162.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T19:55:00Z,28.2000,-89.1200,165.8,58.9,157.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T19:55:00Z,28.2000,-89.1200,169.8,59.7,155.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T19:55:00Z,28.2000,-89.1200,173.8,60.0,154.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T19:55:00Z,28.2000,-89.1200,177.8,60.2,154.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T19:55:00Z,28.2000,-89.1200,181.8,60.2,154.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T19:55:00Z,28.2000,-89.1200,185.8,59.7,153.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T19:55:00Z,28.2000,-89.1200,189.8,58.7,155.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T19:55:00Z,28.2000,-89.1200,193.8,59.4,155.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T19:55:00Z,28.2000,-89.1200,197.8,58.3,154.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T19:55:00Z,28.2000,-89.1200,201.8,56.9,156.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T19:55:00Z,28.2000,-89.1200,205.8,56.6,155.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:05:00Z,28.2000,-89.1200,29.8,3.4,6.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:05:00Z,28.2000,-89.1200,33.8,10.1,34.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:05:00Z,28.2000,-89.1200,37.8,13.3,18.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:05:00Z,28.2000,-89.1200,41.8,12.7,22.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:05:00Z,28.2000,-89.1200,45.8,10.8,39.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:05:00Z,28.2000,-89.1200,49.8,11.5,66.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:05:00Z,28.2000,-89.1200,53.8,11.2,90.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:05:00Z,28.2000,-89.1200,57.8,8.5,129.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:05:00Z,28.2000,-89.1200,61.8,11.1,152.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:05:00Z,28.2000,-89.1200,65.8,15.9,165.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:05:00Z,28.2000,-89.1200,69.8,19.9,175.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:05:00Z,28.2000,-89.1200,73.8,23.9,180.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:05:00Z,28.2000,-89.1200,77.8,28.5,186.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:05:00Z,28.2000,-89.1200,81.8,31.9,190.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:05:00Z,28.2000,-89.1200,85.8,35.4,192.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:05:00Z,28.2000,-89.1200,89.8,37.4,193.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:05:00Z,28.2000,-89.1200,93.8,38.6,190.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:05:00Z,28.2000,-89.1200,97.8,39.5,186.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:05:00Z,28.2000,-89.1200,101.8,41.3,184.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:05:00Z,28.2000,-89.1200,105.8,43.1,182.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:05:00Z,28.2000,-89.1200,109.8,44.8,180.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:05:00Z,28.2000,-89.1200,113.8,46.5,182.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:05:00Z,28.2000,-89.1200,117.8,48.1,180.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:05:00Z,28.2000,-89.1200,121.8,49.7,180.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:05:00Z,28.2000,-89.1200,125.8,51.1,181.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:05:00Z,28.2000,-89.1200,129.8,51.4,182.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:05:00Z,28.2000,-89.1200,133.8,52.1,182.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:05:00Z,28.2000,-89.1200,137.8,52.4,182.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:05:00Z,28.2000,-89.1200,141.8,53.0,182.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:05:00Z,28.2000,-89.1200,145.8,53.7,179.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:05:00Z,28.2000,-89.1200,149.8,54.8,181.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:05:00Z,28.2000,-89.1200,153.8,55.5,180.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:05:00Z,28.2000,-89.1200,157.8,56.1,177.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:05:00Z,28.2000,-89.1200,161.8,56.8,173.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:05:00Z,28.2000,-89.1200,165.8,57.5,169.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:05:00Z,28.2000,-89.1200,169.8,57.5,166.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:05:00Z,28.2000,-89.1200,173.8,57.6,165.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:05:00Z,28.2000,-89.1200,177.8,57.1,165.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:05:00Z,28.2000,-89.1200,181.8,56.9,165.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:05:00Z,28.2000,-89.1200,185.8,56.6,164.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:05:00Z,28.2000,-89.1200,189.8,56.3,166.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:05:00Z,28.2000,-89.1200,193.8,56.2,168.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:05:00Z,28.2000,-89.1200,197.8,55.4,170.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:05:00Z,28.2000,-89.1200,201.8,54.6,175.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:05:00Z,28.2000,-89.1200,205.8,52.8,172.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:15:00Z,28.2000,-89.1200,29.8,5.7,353.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:15:00Z,28.2000,-89.1200,33.8,10.1,352.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:15:00Z,28.2000,-89.1200,37.8,12.8,351.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:15:00Z,28.2000,-89.1200,41.8,11.4,340.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:15:00Z,28.2000,-89.1200,45.8,7.2,354.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:15:00Z,28.2000,-89.1200,49.8,7.2,65.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:15:00Z,28.2000,-89.1200,53.8,8.9,93.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:15:00Z,28.2000,-89.1200,57.8,9.1,112.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:15:00Z,28.2000,-89.1200,61.8,11.1,146.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:15:00Z,28.2000,-89.1200,65.8,17.3,147.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:15:00Z,28.2000,-89.1200,69.8,21.4,181.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:15:00Z,28.2000,-89.1200,73.8,28.7,199.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:15:00Z,28.2000,-89.1200,77.8,34.0,205.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:15:00Z,28.2000,-89.1200,81.8,37.3,206.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:15:00Z,28.2000,-89.1200,85.8,38.5,202.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:15:00Z,28.2000,-89.1200,89.8,38.8,200.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:15:00Z,28.2000,-89.1200,93.8,39.0,195.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:15:00Z,28.2000,-89.1200,97.8,40.0,192.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:15:00Z,28.2000,-89.1200,101.8,41.1,189.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:15:00Z,28.2000,-89.1200,105.8,42.4,188.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:15:00Z,28.2000,-89.1200,109.8,43.5,187.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:15:00Z,28.2000,-89.1200,113.8,44.8,187.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:15:00Z,28.2000,-89.1200,117.8,46.5,187.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:15:00Z,28.2000,-89.1200,121.8,47.7,186.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:15:00Z,28.2000,-89.1200,125.8,49.2,185.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:15:00Z,28.2000,-89.1200,129.8,50.5,185.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:15:00Z,28.2000,-89.1200,133.8,52.5,185.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:15:00Z,28.2000,-89.1200,137.8,53.9,187.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:15:00Z,28.2000,-89.1200,141.8,54.6,187.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:15:00Z,28.2000,-89.1200,145.8,55.4,186.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:15:00Z,28.2000,-89.1200,149.8,56.5,185.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:15:00Z,28.2000,-89.1200,153.8,56.5,184.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:15:00Z,28.2000,-89.1200,157.8,57.8,183.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:15:00Z,28.2000,-89.1200,161.8,58.3,177.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:15:00Z,28.2000,-89.1200,165.8,58.6,171.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:15:00Z,28.2000,-89.1200,169.8,59.0,167.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:15:00Z,28.2000,-89.1200,173.8,59.7,164.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:15:00Z,28.2000,-89.1200,177.8,59.8,165.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:15:00Z,28.2000,-89.1200,181.8,60.5,162.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:15:00Z,28.2000,-89.1200,185.8,60.8,163.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:15:00Z,28.2000,-89.1200,189.8,60.4,163.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:15:00Z,28.2000,-89.1200,193.8,61.0,162.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:15:00Z,28.2000,-89.1200,197.8,61.2,163.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:15:00Z,28.2000,-89.1200,201.8,61.0,165.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:15:00Z,28.2000,-89.1200,205.8,58.5,167.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:25:00Z,28.2000,-89.1200,29.8,5.1,3.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:25:00Z,28.2000,-89.1200,33.8,9.8,344.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:25:00Z,28.2000,-89.1200,37.8,11.5,337.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:25:00Z,28.2000,-89.1200,41.8,8.7,326.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:25:00Z,28.2000,-89.1200,45.8,3.1,330.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:25:00Z,28.2000,-89.1200,49.8,4.2,111.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:25:00Z,28.2000,-89.1200,53.8,11.2,118.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:25:00Z,28.2000,-89.1200,57.8,15.6,126.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:25:00Z,28.2000,-89.1200,61.8,18.4,141.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:25:00Z,28.2000,-89.1200,65.8,21.8,164.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:25:00Z,28.2000,-89.1200,69.8,27.6,185.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:25:00Z,28.2000,-89.1200,73.8,32.6,194.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:25:00Z,28.2000,-89.1200,77.8,35.5,195.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:25:00Z,28.2000,-89.1200,81.8,35.8,191.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:25:00Z,28.2000,-89.1200,85.8,37.5,191.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:25:00Z,28.2000,-89.1200,89.8,38.6,189.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:25:00Z,28.2000,-89.1200,93.8,40.0,187.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:25:00Z,28.2000,-89.1200,97.8,41.8,187.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:25:00Z,28.2000,-89.1200,101.8,42.8,186.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:25:00Z,28.2000,-89.1200,105.8,44.4,187.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:25:00Z,28.2000,-89.1200,109.8,45.8,187.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:25:00Z,28.2000,-89.1200,113.8,46.8,186.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:25:00Z,28.2000,-89.1200,117.8,48.5,187.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:25:00Z,28.2000,-89.1200,121.8,49.2,184.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:25:00Z,28.2000,-89.1200,125.8,50.7,184.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:25:00Z,28.2000,-89.1200,129.8,52.4,184.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:25:00Z,28.2000,-89.1200,133.8,54.3,184.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:25:00Z,28.2000,-89.1200,137.8,56.7,187.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:25:00Z,28.2000,-89.1200,141.8,58.4,188.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:25:00Z,28.2000,-89.1200,145.8,59.0,185.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:25:00Z,28.2000,-89.1200,149.8,59.7,182.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:25:00Z,28.2000,-89.1200,153.8,60.9,182.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:25:00Z,28.2000,-89.1200,157.8,61.6,181.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-07T20:25:00Z,28.2000,-89.1200,161.8,61.5,175.8,-9999.0,'111111111,111111111,999999991'
