owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42858:1,2024-01-11T13:45:00Z,28.1843,-88.4742,28.1,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T13:55:00Z,28.1843,-88.4742,28.1,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T14:05:00Z,28.1843,-88.4742,28.1,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T14:15:00Z,28.1843,-88.4742,28.2,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T14:25:00Z,28.1843,-88.4742,28.3,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T14:35:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T14:45:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T14:55:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T15:05:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T15:15:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T15:25:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T15:35:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T15:55:00Z,28.1843,-88.4742,28.3,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T16:05:00Z,28.1843,-88.4742,28.3,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T16:15:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T16:25:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T16:35:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T16:45:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T16:55:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T17:05:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T17:15:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T17:25:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T17:35:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T17:45:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T17:55:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T18:05:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T18:15:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T18:25:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T18:35:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T18:45:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T18:55:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T19:05:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T19:15:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T19:25:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T19:35:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T19:45:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T19:55:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T20:05:00Z,28.1843,-88.4742,28.5,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T20:15:00Z,28.1843,-88.4742,28.5,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T20:25:00Z,28.1843,-88.4742,28.5,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T20:35:00Z,28.1843,-88.4742,28.5,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T20:45:00Z,28.1843,-88.4742,28.5,21.7,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T20:55:00Z,28.1843,-88.4742,28.5,21.7,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T21:05:00Z,28.1843,-88.4742,28.5,21.7,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T21:15:00Z,28.1843,-88.4742,28.5,21.7,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T21:25:00Z,28.1843,-88.4742,28.5,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T21:35:00Z,28.1843,-88.4742,28.6,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T21:45:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T21:55:00Z,28.1843,-88.4742,28.3,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T22:05:00Z,28.1843,-88.4742,28.3,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T22:15:00Z,28.1843,-88.4742,28.4,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T22:25:00Z,28.1843,-88.4742,28.4,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T22:35:00Z,28.1843,-88.4742,28.4,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T22:45:00Z,28.1843,-88.4742,28.4,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T22:55:00Z,28.1843,-88.4742,28.4,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T23:05:00Z,28.1843,-88.4742,28.4,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T23:15:00Z,28.1843,-88.4742,28.4,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T23:25:00Z,28.1843,-88.4742,28.4,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T23:35:00Z,28.1843,-88.4742,28.4,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T23:45:00Z,28.1843,-88.4742,28.4,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-11T23:55:00Z,28.1843,-88.4742,28.4,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T00:05:00Z,28.1843,-88.4742,28.4,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T00:15:00Z,28.1843,-88.4742,28.3,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T00:25:00Z,28.1843,-88.4742,28.3,21.9,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T00:35:00Z,28.1843,-88.4742,28.3,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T00:45:00Z,28.1843,-88.4742,28.3,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T00:55:00Z,28.1843,-88.4742,28.3,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T01:05:00Z,28.1843,-88.4742,28.3,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T01:15:00Z,28.1843,-88.4742,28.3,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T01:25:00Z,28.1843,-88.4742,28.3,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T01:35:00Z,28.1843,-88.4742,28.3,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T01:45:00Z,28.1843,-88.4742,28.3,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T01:55:00Z,28.1843,-88.4742,28.3,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T02:05:00Z,28.1843,-88.4742,28.3,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T02:15:00Z,28.1843,-88.4742,28.3,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T02:25:00Z,28.1843,-88.4742,28.3,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T02:35:00Z,28.1843,-88.4742,28.3,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T02:45:00Z,28.1843,-88.4742,28.3,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T02:55:00Z,28.1843,-88.4742,28.2,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T03:05:00Z,28.1843,-88.4742,28.2,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T03:15:00Z,28.1843,-88.4742,28.3,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T03:25:00Z,28.1843,-88.4742,28.2,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T03:35:00Z,28.1843,-88.4742,28.2,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T03:45:00Z,28.1843,-88.4742,28.2,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T03:55:00Z,28.1843,-88.4742,28.2,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T04:05:00Z,28.1843,-88.4742,28.2,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T04:15:00Z,28.1843,-88.4742,28.2,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T04:25:00Z,28.1843,-88.4742,28.2,22.1,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T04:35:00Z,28.1843,-88.4742,28.2,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T04:45:00Z,28.1843,-88.4742,28.2,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T04:55:00Z,28.1843,-88.4742,28.2,22.1,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T05:05:00Z,28.1843,-88.4742,28.2,22.1,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T05:15:00Z,28.1843,-88.4742,28.2,22.1,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T05:25:00Z,28.1843,-88.4742,28.2,22.1,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T05:35:00Z,28.1843,-88.4742,28.2,22.1,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T05:45:00Z,28.1843,-88.4742,28.2,22.1,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T05:55:00Z,28.1843,-88.4742,28.2,22.1,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T06:05:00Z,28.1843,-88.4742,28.2,22.1,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T06:15:00Z,28.1843,-88.4742,28.2,22.1,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T06:25:00Z,28.1843,-88.4742,28.2,22.1,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T06:35:00Z,28.1843,-88.4742,28.2,22.1,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T06:45:00Z,28.1843,-88.4742,28.2,22.1,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T06:55:00Z,28.1843,-88.4742,28.2,22.1,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T07:05:00Z,28.1843,-88.4742,28.1,22.1,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T07:15:00Z,28.1843,-88.4742,28.1,22.1,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T07:25:00Z,28.1843,-88.4742,28.1,22.1,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T07:35:00Z,28.1843,-88.4742,28.1,22.1,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T07:45:00Z,28.1843,-88.4742,28.1,22.1,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T07:55:00Z,28.1843,-88.4742,28.1,22.1,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T08:05:00Z,28.1843,-88.4742,28.0,22.1,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T08:15:00Z,28.1843,-88.4742,28.0,22.1,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T08:25:00Z,28.1843,-88.4742,28.1,22.1,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T08:35:00Z,28.1843,-88.4742,28.1,22.1,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T08:45:00Z,28.1843,-88.4742,28.2,22.1,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T09:05:00Z,28.1843,-88.4742,28.2,22.1,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T09:15:00Z,28.1843,-88.4742,28.2,22.1,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T09:25:00Z,28.1843,-88.4742,28.2,22.1,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T09:35:00Z,28.1843,-88.4742,28.2,22.1,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T09:45:00Z,28.1843,-88.4742,28.2,22.1,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T09:55:00Z,28.1843,-88.4742,28.2,22.1,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T10:05:00Z,28.1843,-88.4742,28.2,22.1,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T10:15:00Z,28.1843,-88.4742,28.2,22.1,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T10:25:00Z,28.1843,-88.4742,28.2,22.1,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T10:35:00Z,28.1843,-88.4742,28.1,22.1,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T10:45:00Z,28.1843,-88.4742,28.2,22.1,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T10:55:00Z,28.1843,-88.4742,28.3,22.1,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T11:05:00Z,28.1843,-88.4742,28.3,22.1,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T11:15:00Z,28.1843,-88.4742,28.3,22.1,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T11:25:00Z,28.1843,-88.4742,28.2,22.1,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T11:35:00Z,28.1843,-88.4742,28.3,22.1,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T11:45:00Z,28.1843,-88.4742,28.3,22.1,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T11:55:00Z,28.1843,-88.4742,28.3,22.1,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T12:05:00Z,28.1843,-88.4742,28.3,22.1,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T12:15:00Z,28.1843,-88.4742,28.3,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T12:25:00Z,28.1843,-88.4742,28.3,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T12:35:00Z,28.1843,-88.4742,28.3,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T12:45:00Z,28.1843,-88.4742,28.3,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T12:55:00Z,28.1843,-88.4742,28.3,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T13:05:00Z,28.1843,-88.4742,28.3,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T13:15:00Z,28.1843,-88.4742,28.3,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T13:25:00Z,28.1843,-88.4742,28.3,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T13:35:00Z,28.1843,-88.4742,28.3,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T13:45:00Z,28.1843,-88.4742,28.3,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T13:55:00Z,28.1843,-88.4742,28.3,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T14:05:00Z,28.1843,-88.4742,28.3,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T14:15:00Z,28.1843,-88.4742,28.3,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T14:25:00Z,28.1843,-88.4742,28.3,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T14:35:00Z,28.1843,-88.4742,28.3,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T14:45:00Z,28.1843,-88.4742,28.3,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T14:55:00Z,28.1843,-88.4742,28.3,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T15:05:00Z,28.1843,-88.4742,28.3,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T15:15:00Z,28.1843,-88.4742,28.3,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T15:25:00Z,28.1843,-88.4742,28.3,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T15:35:00Z,28.1843,-88.4742,28.3,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T15:45:00Z,28.1843,-88.4742,28.3,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T15:55:00Z,28.1843,-88.4742,28.3,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T16:05:00Z,28.1843,-88.4742,28.3,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T16:15:00Z,28.1843,-88.4742,28.3,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T16:25:00Z,28.1843,-88.4742,28.2,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T16:35:00Z,28.1843,-88.4742,28.3,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T16:45:00Z,28.1843,-88.4742,28.2,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T16:55:00Z,28.1843,-88.4742,28.2,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T17:05:00Z,28.1843,-88.4742,28.2,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T17:15:00Z,28.1843,-88.4742,28.2,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T17:25:00Z,28.1843,-88.4742,28.2,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T17:35:00Z,28.1843,-88.4742,28.2,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T17:45:00Z,28.1843,-88.4742,28.2,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T17:55:00Z,28.1843,-88.4742,28.2,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T18:05:00Z,28.1843,-88.4742,28.2,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T18:15:00Z,28.1843,-88.4742,28.2,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T18:25:00Z,28.1843,-88.4742,28.2,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T18:35:00Z,28.1843,-88.4742,28.2,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T18:45:00Z,28.1843,-88.4742,28.2,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T18:55:00Z,28.1843,-88.4742,28.2,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T19:05:00Z,28.1843,-88.4742,28.3,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T19:15:00Z,28.1843,-88.4742,28.3,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T19:26:00Z,28.1843,-88.4742,28.4,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T19:36:00Z,28.1843,-88.4742,28.4,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T19:46:00Z,28.1843,-88.4742,28.4,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T19:56:00Z,28.1843,-88.4742,28.4,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T20:06:00Z,28.1843,-88.4742,28.4,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T20:16:00Z,28.1843,-88.4742,28.4,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T20:26:00Z,28.1843,-88.4742,28.4,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T20:36:00Z,28.1843,-88.4742,28.3,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T20:46:00Z,28.1843,-88.4742,28.3,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T20:56:00Z,28.1843,-88.4742,28.2,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T21:06:00Z,28.1843,-88.4742,28.2,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T21:16:00Z,28.1843,-88.4742,28.2,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T21:26:00Z,28.1843,-88.4742,28.2,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T21:36:00Z,28.1843,-88.4742,28.2,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T21:46:00Z,28.1843,-88.4742,28.2,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T21:56:00Z,28.1843,-88.4742,28.2,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T22:06:00Z,28.1843,-88.4742,28.1,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T22:16:00Z,28.1843,-88.4742,28.1,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T22:26:00Z,28.1843,-88.4742,28.1,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T22:36:00Z,28.1843,-88.4742,28.2,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T22:46:00Z,28.1843,-88.4742,28.2,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T22:56:00Z,28.1843,-88.4742,28.1,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T23:06:00Z,28.1843,-88.4742,28.1,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T23:16:00Z,28.1843,-88.4742,28.2,22.1,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T23:26:00Z,28.1843,-88.4742,28.4,22.1,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T23:36:00Z,28.1843,-88.4742,28.3,22.1,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T23:46:00Z,28.1843,-88.4742,28.3,22.1,11111222
BP,ioos:station:wmo:42858:1,2024-01-12T23:56:00Z,28.1843,-88.4742,28.3,22.1,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T00:06:00Z,28.1843,-88.4742,28.3,22.1,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T00:16:00Z,28.1843,-88.4742,28.2,22.1,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T00:26:00Z,28.1843,-88.4742,28.2,22.1,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T00:36:00Z,28.1843,-88.4742,28.2,22.1,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T00:46:00Z,28.1843,-88.4742,28.1,22.1,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T00:56:00Z,28.1843,-88.4742,28.1,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T01:06:00Z,28.1843,-88.4742,28.1,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T01:16:00Z,28.1843,-88.4742,28.1,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T01:26:00Z,28.1843,-88.4742,28.1,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T01:36:00Z,28.1843,-88.4742,28.1,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T01:46:00Z,28.1843,-88.4742,28.1,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T01:56:00Z,28.1843,-88.4742,28.1,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T02:06:00Z,28.1843,-88.4742,28.1,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T02:16:00Z,28.1843,-88.4742,28.1,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T02:26:00Z,28.1843,-88.4742,28.1,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T02:36:00Z,28.1843,-88.4742,28.1,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T02:46:00Z,28.1843,-88.4742,28.1,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T02:56:00Z,28.1843,-88.4742,28.1,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T03:06:00Z,28.1843,-88.4742,28.1,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T03:16:00Z,28.1843,-88.4742,28.1,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T03:26:00Z,28.1843,-88.4742,28.1,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T03:36:00Z,28.1843,-88.4742,28.1,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T03:46:00Z,28.1843,-88.4742,28.0,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T03:56:00Z,28.1843,-88.4742,28.0,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T04:06:00Z,28.1843,-88.4742,28.1,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T04:16:00Z,28.1843,-88.4742,28.0,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T04:26:00Z,28.1843,-88.4742,28.0,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T04:36:00Z,28.1843,-88.4742,28.0,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T04:46:00Z,28.1843,-88.4742,28.1,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T04:56:00Z,28.1843,-88.4742,28.1,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T05:06:00Z,28.1843,-88.4742,28.0,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T05:16:00Z,28.1843,-88.4742,28.0,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T05:26:00Z,28.1843,-88.4742,28.1,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T05:36:00Z,28.1843,-88.4742,28.2,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T05:46:00Z,28.1843,-88.4742,28.2,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T05:56:00Z,28.1843,-88.4742,28.3,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T06:06:00Z,28.1843,-88.4742,28.3,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T06:16:00Z,28.1843,-88.4742,28.2,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T06:26:00Z,28.1843,-88.4742,28.2,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T06:36:00Z,28.1843,-88.4742,28.3,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T06:46:00Z,28.1843,-88.4742,28.3,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T06:56:00Z,28.1843,-88.4742,28.2,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T07:06:00Z,28.1843,-88.4742,28.2,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T07:16:00Z,28.1843,-88.4742,28.2,22.0,11111222
BP,ioos:station:wmo:42858:1,2024-01-13T07:26:00Z,28.1843,-88.4742,28.2,22.0,11111222
