owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42858:2,2024-01-06T19:40:00Z,28.1843,-88.4742,478.1,1.9,276.0,0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T19:40:00Z,28.1843,-88.4742,494.1,3.1,275.5,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T19:40:00Z,28.1843,-88.4742,510.1,1.2,270.0,0.6,'111331111,111111131,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T19:40:00Z,28.1843,-88.4742,526.1,4.3,275.3,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T19:40:00Z,28.1843,-88.4742,542.1,2.2,291.8,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T19:40:00Z,28.1843,-88.4742,558.1,1.8,292.4,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T19:40:00Z,28.1843,-88.4742,574.1,1.1,291.8,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T19:40:00Z,28.1843,-88.4742,590.1,1.9,276.0,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T19:40:00Z,28.1843,-88.4742,606.1,1.0,258.7,-0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T19:40:00Z,28.1843,-88.4742,622.1,2.3,272.5,-0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T19:40:00Z,28.1843,-88.4742,638.1,0.9,282.5,-1.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T19:40:00Z,28.1843,-88.4742,654.1,1.2,265.2,-1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T19:40:00Z,28.1843,-88.4742,670.1,1.6,280.6,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T19:40:00Z,28.1843,-88.4742,686.1,1.3,312.0,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T19:40:00Z,28.1843,-88.4742,702.1,0.5,53.1,-0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T19:40:00Z,28.1843,-88.4742,718.1,0.3,251.6,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T19:40:00Z,28.1843,-88.4742,734.1,0.6,251.6,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T19:40:00Z,28.1843,-88.4742,750.1,0.3,90.0,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T19:40:00Z,28.1843,-88.4742,766.1,0.6,301.0,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T19:40:00Z,28.1843,-88.4742,782.1,0.6,251.6,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T19:40:00Z,28.1843,-88.4742,798.1,0.1,270.0,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T19:40:00Z,28.1843,-88.4742,814.1,0.6,99.5,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T19:40:00Z,28.1843,-88.4742,830.1,0.0,360.0,0.3,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T19:40:00Z,28.1843,-88.4742,846.1,0.4,90.0,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T19:40:00Z,28.1843,-88.4742,862.1,0.1,225.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T19:40:00Z,28.1843,-88.4742,878.1,0.3,90.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T19:40:00Z,28.1843,-88.4742,894.1,0.6,90.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T19:40:00Z,28.1843,-88.4742,910.1,0.0,360.0,0.0,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T19:40:00Z,28.1843,-88.4742,926.1,0.0,360.0,0.0,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T19:40:00Z,28.1843,-88.4742,942.1,0.0,360.0,0.0,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T19:40:00Z,28.1843,-88.4742,958.1,0.0,360.0,0.0,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T19:40:00Z,28.1843,-88.4742,974.1,0.0,360.0,0.0,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T19:40:00Z,28.1843,-88.4742,990.1,0.0,360.0,0.0,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T19:40:00Z,28.1843,-88.4742,1006.1,0.0,360.0,0.0,'111334111,111444111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T19:40:00Z,28.1843,-88.4742,1022.1,0.0,360.0,0.0,'111331141,111441141,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T19:40:00Z,28.1843,-88.4742,1038.1,0.0,360.0,0.0,'111334411,111444411,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T19:40:00Z,28.1843,-88.4742,1054.1,0.0,360.0,0.0,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T19:40:00Z,28.1843,-88.4742,1070.1,0.0,360.0,0.0,'111334411,111444411,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T19:40:00Z,28.1843,-88.4742,1086.1,-9999.0,-9999.0,0.0,'999994191,999994191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T19:50:00Z,28.1843,-88.4742,62.1,13.4,271.7,-5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T19:50:00Z,28.1843,-88.4742,78.1,16.9,274.4,-4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T19:50:00Z,28.1843,-88.4742,94.1,12.5,273.2,-4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T19:50:00Z,28.1843,-88.4742,110.1,1.7,256.8,-0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T19:50:00Z,28.1843,-88.4742,126.1,2.6,310.4,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T19:50:00Z,28.1843,-88.4742,142.1,3.1,307.2,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T19:50:00Z,28.1843,-88.4742,158.1,4.5,282.8,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T19:50:00Z,28.1843,-88.4742,174.1,4.1,285.4,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T19:50:00Z,28.1843,-88.4742,190.1,0.4,270.0,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T19:50:00Z,28.1843,-88.4742,206.1,0.5,270.0,-0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T19:50:00Z,28.1843,-88.4742,222.1,0.9,333.4,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T19:50:00Z,28.1843,-88.4742,238.1,1.0,323.1,-1.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T19:50:00Z,28.1843,-88.4742,254.1,3.0,291.4,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T19:50:00Z,28.1843,-88.4742,270.1,2.0,294.0,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T19:50:00Z,28.1843,-88.4742,286.1,4.7,293.8,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T19:50:00Z,28.1843,-88.4742,302.1,2.3,254.7,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T19:50:00Z,28.1843,-88.4742,318.1,0.3,360.0,0.1,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T19:50:00Z,28.1843,-88.4742,334.1,0.5,348.7,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T19:50:00Z,28.1843,-88.4742,350.1,1.2,270.0,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T19:50:00Z,28.1843,-88.4742,366.1,2.7,304.3,2.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T19:50:00Z,28.1843,-88.4742,382.1,2.8,317.9,2.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T19:50:00Z,28.1843,-88.4742,398.1,4.9,302.4,3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T19:50:00Z,28.1843,-88.4742,414.1,5.9,278.8,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T19:50:00Z,28.1843,-88.4742,430.1,5.1,270.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T19:50:00Z,28.1843,-88.4742,446.1,0.1,180.0,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T19:50:00Z,28.1843,-88.4742,462.1,1.3,312.0,1.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T19:50:00Z,28.1843,-88.4742,478.1,1.7,305.5,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T19:50:00Z,28.1843,-88.4742,494.1,4.0,290.2,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T19:50:00Z,28.1843,-88.4742,510.1,1.2,274.8,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T19:50:00Z,28.1843,-88.4742,526.1,3.7,270.0,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T19:50:00Z,28.1843,-88.4742,542.1,1.3,278.7,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T19:50:00Z,28.1843,-88.4742,558.1,1.3,265.6,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T19:50:00Z,28.1843,-88.4742,574.1,1.3,251.6,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T19:50:00Z,28.1843,-88.4742,590.1,3.5,263.5,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T19:50:00Z,28.1843,-88.4742,606.1,1.2,301.0,-0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T19:50:00Z,28.1843,-88.4742,622.1,1.1,270.0,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T19:50:00Z,28.1843,-88.4742,638.1,2.5,260.9,-0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T19:50:00Z,28.1843,-88.4742,654.1,1.4,261.9,-1.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T19:50:00Z,28.1843,-88.4742,670.1,0.8,219.8,-0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T19:50:00Z,28.1843,-88.4742,686.1,0.4,225.0,-1.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T19:50:00Z,28.1843,-88.4742,702.1,0.8,209.7,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T19:50:00Z,28.1843,-88.4742,718.1,0.6,360.0,-0.2,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T19:50:00Z,28.1843,-88.4742,734.1,0.6,141.3,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T19:50:00Z,28.1843,-88.4742,750.1,0.2,243.4,-0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T19:50:00Z,28.1843,-88.4742,766.1,0.2,206.6,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T19:50:00Z,28.1843,-88.4742,782.1,0.2,116.6,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T19:50:00Z,28.1843,-88.4742,798.1,0.5,201.8,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T19:50:00Z,28.1843,-88.4742,814.1,0.4,194.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T19:50:00Z,28.1843,-88.4742,830.1,0.7,63.4,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T19:50:00Z,28.1843,-88.4742,846.1,0.7,123.7,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T19:50:00Z,28.1843,-88.4742,862.1,0.9,122.0,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T19:50:00Z,28.1843,-88.4742,878.1,0.4,153.4,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T19:50:00Z,28.1843,-88.4742,894.1,0.3,90.0,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T19:50:00Z,28.1843,-88.4742,910.1,0.2,270.0,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T19:50:00Z,28.1843,-88.4742,926.1,0.4,135.0,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T19:50:00Z,28.1843,-88.4742,942.1,0.5,11.3,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T19:50:00Z,28.1843,-88.4742,958.1,0.1,90.0,0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T19:50:00Z,28.1843,-88.4742,974.1,0.1,90.0,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T19:50:00Z,28.1843,-88.4742,990.1,0.0,360.0,0.0,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T19:50:00Z,28.1843,-88.4742,1006.1,-9999.0,-9999.0,0.1,'999991491,999991491,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T19:50:00Z,28.1843,-88.4742,1022.1,0.8,270.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T19:50:00Z,28.1843,-88.4742,1038.1,0.3,270.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T19:50:00Z,28.1843,-88.4742,1054.1,0.5,270.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T19:50:00Z,28.1843,-88.4742,1070.1,0.0,360.0,0.0,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T19:50:00Z,28.1843,-88.4742,1086.1,0.0,360.0,0.0,'111331411,111441411,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T20:00:00Z,28.1843,-88.4742,62.1,18.7,271.8,-6.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T20:00:00Z,28.1843,-88.4742,78.1,20.7,277.5,-7.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T20:00:00Z,28.1843,-88.4742,94.1,14.1,276.1,-5.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T20:00:00Z,28.1843,-88.4742,110.1,4.5,282.8,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T20:00:00Z,28.1843,-88.4742,126.1,3.9,275.9,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T20:00:00Z,28.1843,-88.4742,142.1,2.8,300.3,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T20:00:00Z,28.1843,-88.4742,158.1,3.8,277.5,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T20:00:00Z,28.1843,-88.4742,174.1,4.8,290.7,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T20:00:00Z,28.1843,-88.4742,190.1,0.2,333.4,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T20:00:00Z,28.1843,-88.4742,206.1,1.5,317.7,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T20:00:00Z,28.1843,-88.4742,222.1,1.1,270.0,-0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T20:00:00Z,28.1843,-88.4742,238.1,1.3,278.7,-0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T20:00:00Z,28.1843,-88.4742,254.1,4.4,270.0,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T20:00:00Z,28.1843,-88.4742,270.1,2.0,281.3,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T20:00:00Z,28.1843,-88.4742,286.1,2.5,338.6,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T20:00:00Z,28.1843,-88.4742,302.1,0.3,270.0,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T20:00:00Z,28.1843,-88.4742,318.1,1.2,355.2,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T20:00:00Z,28.1843,-88.4742,334.1,3.2,316.3,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T20:00:00Z,28.1843,-88.4742,350.1,3.3,338.8,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T20:00:00Z,28.1843,-88.4742,366.1,4.7,276.1,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T20:00:00Z,28.1843,-88.4742,382.1,6.5,291.8,3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T20:00:00Z,28.1843,-88.4742,398.1,2.2,294.2,2.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T20:00:00Z,28.1843,-88.4742,414.1,5.7,271.0,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T20:00:00Z,28.1843,-88.4742,430.1,0.8,284.0,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T20:00:00Z,28.1843,-88.4742,446.1,4.3,290.6,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T20:00:00Z,28.1843,-88.4742,462.1,7.1,287.2,3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T20:00:00Z,28.1843,-88.4742,478.1,1.9,312.9,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T20:00:00Z,28.1843,-88.4742,494.1,5.4,284.0,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T20:00:00Z,28.1843,-88.4742,510.1,1.6,280.6,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T20:00:00Z,28.1843,-88.4742,526.1,5.7,277.0,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T20:00:00Z,28.1843,-88.4742,542.1,0.8,284.0,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T20:00:00Z,28.1843,-88.4742,558.1,1.7,263.3,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T20:00:00Z,28.1843,-88.4742,574.1,2.1,275.4,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T20:00:00Z,28.1843,-88.4742,590.1,1.3,274.4,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T20:00:00Z,28.1843,-88.4742,606.1,4.7,270.0,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T20:00:00Z,28.1843,-88.4742,622.1,1.3,270.0,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T20:00:00Z,28.1843,-88.4742,638.1,0.1,270.0,-1.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T20:00:00Z,28.1843,-88.4742,654.1,0.7,278.1,-1.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T20:00:00Z,28.1843,-88.4742,670.1,0.7,261.9,-1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T20:00:00Z,28.1843,-88.4742,686.1,0.6,260.5,-0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T20:00:00Z,28.1843,-88.4742,702.1,0.7,243.4,-1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T20:00:00Z,28.1843,-88.4742,718.1,1.1,326.3,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T20:00:00Z,28.1843,-88.4742,734.1,0.8,277.1,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T20:00:00Z,28.1843,-88.4742,750.1,1.0,343.3,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T20:00:00Z,28.1843,-88.4742,766.1,0.6,329.0,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T20:00:00Z,28.1843,-88.4742,782.1,0.6,149.0,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T20:00:00Z,28.1843,-88.4742,798.1,0.7,26.6,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T20:00:00Z,28.1843,-88.4742,814.1,0.1,90.0,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T20:00:00Z,28.1843,-88.4742,830.1,0.4,236.3,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T20:00:00Z,28.1843,-88.4742,846.1,0.3,341.6,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T20:00:00Z,28.1843,-88.4742,862.1,0.4,56.3,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T20:00:00Z,28.1843,-88.4742,878.1,0.3,135.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T20:00:00Z,28.1843,-88.4742,894.1,0.3,135.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T20:00:00Z,28.1843,-88.4742,910.1,0.1,225.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T20:00:00Z,28.1843,-88.4742,926.1,0.1,225.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T20:00:00Z,28.1843,-88.4742,942.1,0.0,360.0,0.0,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T20:00:00Z,28.1843,-88.4742,958.1,0.0,360.0,-0.3,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T20:00:00Z,28.1843,-88.4742,974.1,0.0,360.0,0.0,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T20:00:00Z,28.1843,-88.4742,990.1,0.0,360.0,0.0,'111331131,111441131,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T20:00:00Z,28.1843,-88.4742,1006.1,0.0,360.0,0.0,'111334411,111444411,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T20:00:00Z,28.1843,-88.4742,1022.1,0.0,360.0,0.0,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T20:00:00Z,28.1843,-88.4742,1038.1,0.0,360.0,0.0,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T20:00:00Z,28.1843,-88.4742,1054.1,0.0,360.0,-0.2,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T20:00:00Z,28.1843,-88.4742,1070.1,0.0,360.0,0.0,'111331131,111441131,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T20:00:00Z,28.1843,-88.4742,1086.1,-9999.0,-9999.0,0.0,'999994491,999994491,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T20:10:00Z,28.1843,-88.4742,62.1,15.6,277.0,-3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T20:10:00Z,28.1843,-88.4742,78.1,17.2,277.7,-5.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T20:10:00Z,28.1843,-88.4742,94.1,15.2,269.2,-4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T20:10:00Z,28.1843,-88.4742,110.1,4.5,257.2,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T20:10:00Z,28.1843,-88.4742,126.1,2.6,297.6,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T20:10:00Z,28.1843,-88.4742,142.1,2.0,267.1,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T20:10:00Z,28.1843,-88.4742,158.1,1.5,262.4,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T20:10:00Z,28.1843,-88.4742,174.1,4.5,311.4,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T20:10:00Z,28.1843,-88.4742,190.1,3.1,284.9,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T20:10:00Z,28.1843,-88.4742,206.1,2.4,297.6,-2.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T20:10:00Z,28.1843,-88.4742,222.1,1.3,308.7,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T20:10:00Z,28.1843,-88.4742,238.1,4.4,271.3,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T20:10:00Z,28.1843,-88.4742,254.1,0.0,360.0,-0.4,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T20:10:00Z,28.1843,-88.4742,270.1,0.3,341.6,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T20:10:00Z,28.1843,-88.4742,286.1,0.3,198.4,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T20:10:00Z,28.1843,-88.4742,302.1,2.2,339.1,0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-06T20:10:00Z,28.1843,-88.4742,318.1,1.1,296.6,2.0,'111331111,111111111,111112221'
