owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42858:2,2024-01-07T09:40:00Z,28.1843,-88.4742,29.0,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-07T09:50:00Z,28.1843,-88.4742,29.1,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-07T10:00:00Z,28.1843,-88.4742,29.1,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-07T10:10:00Z,28.1843,-88.4742,29.1,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-07T10:20:00Z,28.1843,-88.4742,29.1,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-07T10:30:00Z,28.1843,-88.4742,29.0,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-07T10:40:00Z,28.1843,-88.4742,29.0,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-07T10:50:00Z,28.1843,-88.4742,29.0,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-07T11:00:00Z,28.1843,-88.4742,29.0,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-07T11:10:00Z,28.1843,-88.4742,29.0,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-07T11:20:00Z,28.1843,-88.4742,29.0,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-07T11:30:00Z,28.1843,-88.4742,29.0,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-07T11:40:00Z,28.1843,-88.4742,29.0,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-07T11:50:00Z,28.1843,-88.4742,29.0,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-07T12:00:00Z,28.1843,-88.4742,29.0,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-07T12:10:00Z,28.1843,-88.4742,29.0,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-07T12:20:00Z,28.1843,-88.4742,29.2,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-07T12:30:00Z,28.1843,-88.4742,29.2,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-07T12:40:00Z,28.1843,-88.4742,29.3,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-07T12:50:00Z,28.1843,-88.4742,29.3,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-07T13:00:00Z,28.1843,-88.4742,29.3,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-07T13:10:00Z,28.1843,-88.4742,29.3,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-07T13:20:00Z,28.1843,-88.4742,29.2,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-07T13:30:00Z,28.1843,-88.4742,29.2,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-07T13:40:00Z,28.1843,-88.4742,29.2,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-07T13:50:00Z,28.1843,-88.4742,29.2,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-07T23:27:00Z,28.1843,-88.4742,28.7,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-07T23:37:00Z,28.1843,-88.4742,28.7,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-07T23:47:00Z,28.1843,-88.4742,28.7,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-07T23:57:00Z,28.1843,-88.4742,28.7,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T00:07:00Z,28.1843,-88.4742,28.7,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T00:17:00Z,28.1843,-88.4742,28.7,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T00:27:00Z,28.1843,-88.4742,28.7,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T00:37:00Z,28.1843,-88.4742,28.7,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T00:47:00Z,28.1843,-88.4742,28.7,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T00:57:00Z,28.1843,-88.4742,28.7,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T01:07:00Z,28.1843,-88.4742,28.7,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T01:17:00Z,28.1843,-88.4742,28.7,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T01:27:00Z,28.1843,-88.4742,28.7,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T01:37:00Z,28.1843,-88.4742,28.7,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T01:47:00Z,28.1843,-88.4742,28.7,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T01:57:00Z,28.1843,-88.4742,28.7,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T02:07:00Z,28.1843,-88.4742,28.7,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T02:17:00Z,28.1843,-88.4742,28.6,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T02:27:00Z,28.1843,-88.4742,28.6,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T02:37:00Z,28.1843,-88.4742,28.6,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T02:47:00Z,28.1843,-88.4742,28.6,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T02:57:00Z,28.1843,-88.4742,28.6,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T03:07:00Z,28.1843,-88.4742,28.6,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T03:17:00Z,28.1843,-88.4742,28.6,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T03:27:00Z,28.1843,-88.4742,28.6,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T03:37:00Z,28.1843,-88.4742,28.6,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T03:47:00Z,28.1843,-88.4742,28.6,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T03:57:00Z,28.1843,-88.4742,28.6,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T04:07:00Z,28.1843,-88.4742,28.6,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T04:17:00Z,28.1843,-88.4742,28.6,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T04:27:00Z,28.1843,-88.4742,28.6,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T04:37:00Z,28.1843,-88.4742,28.6,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T04:47:00Z,28.1843,-88.4742,28.7,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T04:57:00Z,28.1843,-88.4742,28.7,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T05:07:00Z,28.1843,-88.4742,28.7,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T05:17:00Z,28.1843,-88.4742,28.7,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T05:27:00Z,28.1843,-88.4742,28.7,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T05:37:00Z,28.1843,-88.4742,28.7,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T05:47:00Z,28.1843,-88.4742,28.7,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T05:57:00Z,28.1843,-88.4742,28.7,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T06:07:00Z,28.1843,-88.4742,28.7,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T06:17:00Z,28.1843,-88.4742,28.7,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T06:27:00Z,28.1843,-88.4742,28.7,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T06:37:00Z,28.1843,-88.4742,28.7,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T06:47:00Z,28.1843,-88.4742,28.7,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T06:57:00Z,28.1843,-88.4742,28.7,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T07:07:00Z,28.1843,-88.4742,28.7,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T07:17:00Z,28.1843,-88.4742,28.6,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T07:27:00Z,28.1843,-88.4742,28.6,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T07:37:00Z,28.1843,-88.4742,28.7,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T07:47:00Z,28.1843,-88.4742,28.7,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T07:57:00Z,28.1843,-88.4742,28.7,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T08:07:00Z,28.1843,-88.4742,28.7,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T08:17:00Z,28.1843,-88.4742,28.7,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T08:27:00Z,28.1843,-88.4742,28.7,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T08:37:00Z,28.1843,-88.4742,28.7,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T08:47:00Z,28.1843,-88.4742,28.7,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T08:57:00Z,28.1843,-88.4742,28.7,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T09:07:00Z,28.1843,-88.4742,28.7,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T09:17:00Z,28.1843,-88.4742,28.7,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T09:27:00Z,28.1843,-88.4742,28.7,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T09:37:00Z,28.1843,-88.4742,28.7,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T09:47:00Z,28.1843,-88.4742,28.7,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T09:57:00Z,28.1843,-88.4742,28.7,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T10:07:00Z,28.1843,-88.4742,28.7,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T10:17:00Z,28.1843,-88.4742,28.7,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T10:27:00Z,28.1843,-88.4742,28.7,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T10:37:00Z,28.1843,-88.4742,28.7,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T10:47:00Z,28.1843,-88.4742,28.7,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T10:57:00Z,28.1843,-88.4742,28.8,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T11:07:00Z,28.1843,-88.4742,28.7,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T11:17:00Z,28.1843,-88.4742,28.7,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T11:27:00Z,28.1843,-88.4742,28.8,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T11:37:00Z,28.1843,-88.4742,28.7,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T11:47:00Z,28.1843,-88.4742,28.7,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T11:57:00Z,28.1843,-88.4742,28.7,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T12:07:00Z,28.1843,-88.4742,28.7,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T12:17:00Z,28.1843,-88.4742,28.7,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T12:27:00Z,28.1843,-88.4742,28.8,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T12:37:00Z,28.1843,-88.4742,28.7,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T12:47:00Z,28.1843,-88.4742,28.7,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T12:57:00Z,28.1843,-88.4742,28.7,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T13:07:00Z,28.1843,-88.4742,28.7,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T13:17:00Z,28.1843,-88.4742,28.7,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T13:27:00Z,28.1843,-88.4742,28.7,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T13:37:00Z,28.1843,-88.4742,28.7,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T13:47:00Z,28.1843,-88.4742,28.7,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T13:57:00Z,28.1843,-88.4742,28.7,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T14:07:00Z,28.1843,-88.4742,28.7,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T14:17:00Z,28.1843,-88.4742,28.7,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T14:27:00Z,28.1843,-88.4742,28.7,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T14:37:00Z,28.1843,-88.4742,28.7,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T14:47:00Z,28.1843,-88.4742,28.7,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T14:57:00Z,28.1843,-88.4742,28.7,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T15:07:00Z,28.1843,-88.4742,28.7,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T15:17:00Z,28.1843,-88.4742,28.7,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T15:27:00Z,28.1843,-88.4742,28.7,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T15:37:00Z,28.1843,-88.4742,28.7,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T15:47:00Z,28.1843,-88.4742,28.7,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T15:57:00Z,28.1843,-88.4742,28.7,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T16:07:00Z,28.1843,-88.4742,28.7,22.0,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T16:17:00Z,28.1843,-88.4742,28.7,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T16:27:00Z,28.1843,-88.4742,28.6,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T16:37:00Z,28.1843,-88.4742,28.7,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T16:53:00Z,28.1843,-88.4742,28.7,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T17:03:00Z,28.1843,-88.4742,28.7,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T17:13:00Z,28.1843,-88.4742,28.7,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T17:23:00Z,28.1843,-88.4742,28.7,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T17:33:00Z,28.1843,-88.4742,28.6,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T17:43:00Z,28.1843,-88.4742,28.6,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T17:53:00Z,28.1843,-88.4742,28.6,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T18:03:00Z,28.1843,-88.4742,28.6,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T18:13:00Z,28.1843,-88.4742,28.6,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T18:23:00Z,28.1843,-88.4742,28.6,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T18:33:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T18:43:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T18:53:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T19:03:00Z,28.1843,-88.4742,28.4,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T19:13:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T19:23:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T19:33:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T19:43:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T19:53:00Z,28.1843,-88.4742,28.4,21.7,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T20:13:00Z,28.1843,-88.4742,28.5,21.5,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T20:23:00Z,28.1843,-88.4742,28.5,21.6,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T20:33:00Z,28.1843,-88.4742,28.4,21.6,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T20:43:00Z,28.1843,-88.4742,28.4,21.5,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T20:53:00Z,28.1843,-88.4742,28.4,21.5,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T21:03:00Z,28.1843,-88.4742,28.5,21.5,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T21:13:00Z,28.1843,-88.4742,28.6,21.5,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T21:23:00Z,28.1843,-88.4742,28.5,21.5,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T21:33:00Z,28.1843,-88.4742,28.6,21.5,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T21:43:00Z,28.1843,-88.4742,28.3,21.4,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T21:53:00Z,28.1843,-88.4742,28.7,21.5,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T22:03:00Z,28.1843,-88.4742,28.9,21.7,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T22:13:00Z,28.1843,-88.4742,28.7,21.5,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T22:23:00Z,28.1843,-88.4742,28.7,21.4,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T22:33:00Z,28.1843,-88.4742,28.7,21.4,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T22:43:00Z,28.1843,-88.4742,28.7,21.4,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T22:53:00Z,28.1843,-88.4742,28.7,21.4,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T23:03:00Z,28.1843,-88.4742,28.8,21.4,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T23:13:00Z,28.1843,-88.4742,28.8,21.4,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T23:23:00Z,28.1843,-88.4742,28.7,21.4,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T23:33:00Z,28.1843,-88.4742,28.7,21.4,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T23:43:00Z,28.1843,-88.4742,28.7,21.4,11111222
BP,ioos:station:wmo:42858:2,2024-01-08T23:53:00Z,28.1843,-88.4742,28.7,21.4,11111222
BP,ioos:station:wmo:42858:2,2024-01-09T00:03:00Z,28.1843,-88.4742,28.8,21.4,11111222
BP,ioos:station:wmo:42858:2,2024-01-09T00:13:00Z,28.1843,-88.4742,28.7,21.4,11111222
BP,ioos:station:wmo:42858:2,2024-01-09T00:23:00Z,28.1843,-88.4742,28.7,21.5,11111222
BP,ioos:station:wmo:42858:2,2024-01-09T00:33:00Z,28.1843,-88.4742,28.8,21.5,11111222
BP,ioos:station:wmo:42858:2,2024-01-09T00:43:00Z,28.1843,-88.4742,28.8,21.5,11111222
BP,ioos:station:wmo:42858:2,2024-01-09T00:53:00Z,28.1843,-88.4742,28.7,21.5,11111222
BP,ioos:station:wmo:42858:2,2024-01-09T01:03:00Z,28.1843,-88.4742,28.7,21.5,11111222
BP,ioos:station:wmo:42858:2,2024-01-09T01:13:00Z,28.1843,-88.4742,28.7,21.5,11111222
BP,ioos:station:wmo:42858:2,2024-01-09T01:23:00Z,28.1843,-88.4742,28.7,21.6,11111222
BP,ioos:station:wmo:42858:2,2024-01-09T01:33:00Z,28.1843,-88.4742,28.7,21.6,11111222
BP,ioos:station:wmo:42858:2,2024-01-09T01:43:00Z,28.1843,-88.4742,28.7,21.6,11111222
BP,ioos:station:wmo:42858:2,2024-01-09T01:53:00Z,28.1843,-88.4742,28.7,21.6,11111222
BP,ioos:station:wmo:42858:2,2024-01-09T02:03:00Z,28.1843,-88.4742,28.7,21.7,11111222
BP,ioos:station:wmo:42858:2,2024-01-09T02:13:00Z,28.1843,-88.4742,28.7,21.7,11111222
BP,ioos:station:wmo:42858:2,2024-01-09T02:23:00Z,28.1843,-88.4742,28.7,21.7,11111222
BP,ioos:station:wmo:42858:2,2024-01-09T02:33:00Z,28.1843,-88.4742,28.7,21.7,11111222
BP,ioos:station:wmo:42858:2,2024-01-09T02:43:00Z,28.1843,-88.4742,28.7,21.8,11111222
BP,ioos:station:wmo:42858:2,2024-01-09T02:53:00Z,28.1843,-88.4742,28.7,21.8,11111222
BP,ioos:station:wmo:42858:2,2024-01-09T03:03:00Z,28.1843,-88.4742,28.7,21.7,11111222
BP,ioos:station:wmo:42858:2,2024-01-09T03:13:00Z,28.1843,-88.4742,28.7,21.8,11111222
BP,ioos:station:wmo:42858:2,2024-01-09T03:23:00Z,28.1843,-88.4742,28.7,21.8,11111222
BP,ioos:station:wmo:42858:2,2024-01-09T03:33:00Z,28.1843,-88.4742,28.7,21.8,11111222
BP,ioos:station:wmo:42858:2,2024-01-09T03:43:00Z,28.1843,-88.4742,28.6,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-09T03:53:00Z,28.1843,-88.4742,28.6,21.8,11111222
BP,ioos:station:wmo:42858:2,2024-01-09T04:03:00Z,28.1843,-88.4742,28.7,21.8,11111222
BP,ioos:station:wmo:42858:2,2024-01-09T04:13:00Z,28.1843,-88.4742,28.7,21.8,11111222
BP,ioos:station:wmo:42858:2,2024-01-09T04:23:00Z,28.1843,-88.4742,28.6,21.8,11111222
BP,ioos:station:wmo:42858:2,2024-01-09T04:33:00Z,28.1843,-88.4742,28.6,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-09T04:43:00Z,28.1843,-88.4742,28.6,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-09T04:53:00Z,28.1843,-88.4742,28.6,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-09T05:03:00Z,28.1843,-88.4742,28.6,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-09T05:13:00Z,28.1843,-88.4742,28.6,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-09T05:23:00Z,28.1843,-88.4742,28.6,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-09T05:33:00Z,28.1843,-88.4742,28.6,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-09T05:43:00Z,28.1843,-88.4742,28.6,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-09T05:53:00Z,28.1843,-88.4742,28.7,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-09T06:03:00Z,28.1843,-88.4742,28.7,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-09T06:13:00Z,28.1843,-88.4742,28.6,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-09T06:23:00Z,28.1843,-88.4742,28.6,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-09T06:33:00Z,28.1843,-88.4742,28.6,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-09T06:43:00Z,28.1843,-88.4742,28.6,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-09T06:53:00Z,28.1843,-88.4742,28.6,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-09T07:03:00Z,28.1843,-88.4742,28.6,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-09T07:13:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-09T07:23:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-09T07:33:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-09T07:43:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-09T07:53:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-09T08:03:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-09T08:13:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-09T08:23:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-09T08:33:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-09T08:43:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-09T08:53:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-09T09:03:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-09T09:13:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-09T09:23:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-09T09:33:00Z,28.1843,-88.4742,28.4,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-09T09:43:00Z,28.1843,-88.4742,28.4,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-09T09:53:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-09T10:03:00Z,28.1843,-88.4742,28.5,21.8,11111222
BP,ioos:station:wmo:42858:2,2024-01-09T10:13:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-09T10:23:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-09T10:33:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-09T10:43:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-09T10:53:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:2,2024-01-09T11:03:00Z,28.1843,-88.4742,28.5,21.8,11111222
BP,ioos:station:wmo:42858:2,2024-01-09T11:13:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-09T11:23:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-09T11:33:00Z,28.1843,-88.4742,28.4,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-09T11:43:00Z,28.1843,-88.4742,28.4,21.6,11111222
BP,ioos:station:wmo:42858:2,2024-01-09T11:53:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:2,2024-01-09T12:03:00Z,28.1843,-88.4742,28.2,21.8,11111222
BP,ioos:station:wmo:42858:2,2024-01-09T12:23:00Z,28.1843,-88.4742,28.3,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-09T12:33:00Z,28.1843,-88.4742,28.3,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-09T12:43:00Z,28.1843,-88.4742,28.3,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-09T12:53:00Z,28.1843,-88.4742,28.3,21.9,11111222
