owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42865:2,2024-02-06T06:42:00Z,28.1630,-88.4837,1003.0,7.1,133.3,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T06:42:00Z,28.1630,-88.4837,1019.0,2.4,114.4,-1.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T06:42:00Z,28.1630,-88.4837,1035.0,2.8,186.1,-2.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T06:42:00Z,28.1630,-88.4837,1051.0,3.6,231.8,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T06:42:00Z,28.1630,-88.4837,1067.0,2.8,106.5,-0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T06:52:00Z,28.1630,-88.4837,43.0,37.7,151.3,-13.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T06:52:00Z,28.1630,-88.4837,59.0,27.7,169.0,-8.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T06:52:00Z,28.1630,-88.4837,75.0,18.4,204.8,-5.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T06:52:00Z,28.1630,-88.4837,91.0,13.3,234.8,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T06:52:00Z,28.1630,-88.4837,107.0,13.3,254.3,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T06:52:00Z,28.1630,-88.4837,123.0,10.3,313.8,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T06:52:00Z,28.1630,-88.4837,139.0,13.9,12.0,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T06:52:00Z,28.1630,-88.4837,155.0,9.4,33.7,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T06:52:00Z,28.1630,-88.4837,171.0,7.5,37.9,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T06:52:00Z,28.1630,-88.4837,187.0,4.8,9.7,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T06:52:00Z,28.1630,-88.4837,203.0,6.1,71.9,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T06:52:00Z,28.1630,-88.4837,219.0,3.4,73.1,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T06:52:00Z,28.1630,-88.4837,235.0,3.3,344.3,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T06:52:00Z,28.1630,-88.4837,251.0,4.1,284.0,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T06:52:00Z,28.1630,-88.4837,267.0,4.3,347.9,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T06:52:00Z,28.1630,-88.4837,283.0,0.9,116.6,-2.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T06:52:00Z,28.1630,-88.4837,299.0,2.3,311.4,-2.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T06:52:00Z,28.1630,-88.4837,315.0,2.0,122.9,-1.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T06:52:00Z,28.1630,-88.4837,331.0,7.5,166.9,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T06:52:00Z,28.1630,-88.4837,347.0,3.3,174.8,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T06:52:00Z,28.1630,-88.4837,363.0,4.9,185.8,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T06:52:00Z,28.1630,-88.4837,379.0,4.7,202.7,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T06:52:00Z,28.1630,-88.4837,395.0,3.5,171.9,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T06:52:00Z,28.1630,-88.4837,411.0,4.4,172.2,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T06:52:00Z,28.1630,-88.4837,427.0,5.5,109.1,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T06:52:00Z,28.1630,-88.4837,443.0,5.4,76.0,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T06:52:00Z,28.1630,-88.4837,459.0,5.2,62.4,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T06:52:00Z,28.1630,-88.4837,475.0,6.1,52.4,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T06:52:00Z,28.1630,-88.4837,491.0,5.9,41.6,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T06:52:00Z,28.1630,-88.4837,507.0,5.3,33.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T06:52:00Z,28.1630,-88.4837,523.0,5.8,47.8,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T06:52:00Z,28.1630,-88.4837,539.0,3.9,41.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T06:52:00Z,28.1630,-88.4837,555.0,5.9,52.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T06:52:00Z,28.1630,-88.4837,571.0,4.9,36.6,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T06:52:00Z,28.1630,-88.4837,587.0,6.0,50.4,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T06:52:00Z,28.1630,-88.4837,603.0,6.0,67.3,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T06:52:00Z,28.1630,-88.4837,619.0,5.7,72.5,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T06:52:00Z,28.1630,-88.4837,635.0,5.4,82.6,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T06:52:00Z,28.1630,-88.4837,651.0,5.0,69.0,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T06:52:00Z,28.1630,-88.4837,667.0,4.0,56.3,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T06:52:00Z,28.1630,-88.4837,683.0,4.4,360.0,-0.1,'111111111,111441111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T06:52:00Z,28.1630,-88.4837,699.0,5.2,352.3,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T06:52:00Z,28.1630,-88.4837,715.0,4.0,339.3,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T06:52:00Z,28.1630,-88.4837,731.0,2.9,324.7,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T06:52:00Z,28.1630,-88.4837,747.0,3.0,277.6,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T06:52:00Z,28.1630,-88.4837,763.0,3.6,276.3,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T06:52:00Z,28.1630,-88.4837,779.0,2.6,274.4,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T06:52:00Z,28.1630,-88.4837,795.0,2.1,340.7,1.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T06:52:00Z,28.1630,-88.4837,811.0,4.9,77.1,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T06:52:00Z,28.1630,-88.4837,827.0,6.8,79.8,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T06:52:00Z,28.1630,-88.4837,843.0,5.4,64.9,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T06:52:00Z,28.1630,-88.4837,859.0,8.1,73.6,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T06:52:00Z,28.1630,-88.4837,875.0,10.0,71.4,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T06:52:00Z,28.1630,-88.4837,891.0,7.6,48.7,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T06:52:00Z,28.1630,-88.4837,907.0,8.4,62.2,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T06:52:00Z,28.1630,-88.4837,923.0,6.6,72.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T06:52:00Z,28.1630,-88.4837,939.0,5.7,84.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T06:52:00Z,28.1630,-88.4837,955.0,2.0,59.5,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T06:52:00Z,28.1630,-88.4837,971.0,4.6,127.1,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T06:52:00Z,28.1630,-88.4837,987.0,3.7,108.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T06:52:00Z,28.1630,-88.4837,1003.0,1.3,94.4,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T06:52:00Z,28.1630,-88.4837,1019.0,3.3,90.0,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T06:52:00Z,28.1630,-88.4837,1035.0,2.0,107.5,-1.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T06:52:00Z,28.1630,-88.4837,1051.0,3.8,96.0,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T06:52:00Z,28.1630,-88.4837,1067.0,6.6,19.5,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:02:00Z,28.1630,-88.4837,43.0,41.8,151.1,-16.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:02:00Z,28.1630,-88.4837,59.0,30.4,165.3,-9.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:02:00Z,28.1630,-88.4837,75.0,22.1,197.4,-5.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:02:00Z,28.1630,-88.4837,91.0,14.5,232.6,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:02:00Z,28.1630,-88.4837,107.0,13.7,254.3,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:02:00Z,28.1630,-88.4837,123.0,8.5,309.3,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:02:00Z,28.1630,-88.4837,139.0,14.1,28.4,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:02:00Z,28.1630,-88.4837,155.0,7.0,52.0,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:02:00Z,28.1630,-88.4837,171.0,4.7,55.3,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:02:00Z,28.1630,-88.4837,187.0,2.6,355.6,-0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:02:00Z,28.1630,-88.4837,203.0,1.6,90.0,-0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:02:00Z,28.1630,-88.4837,219.0,3.1,140.2,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:02:00Z,28.1630,-88.4837,235.0,0.4,225.0,-1.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:02:00Z,28.1630,-88.4837,251.0,3.2,339.9,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:02:00Z,28.1630,-88.4837,267.0,3.0,285.4,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:02:00Z,28.1630,-88.4837,283.0,2.2,201.8,-1.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:02:00Z,28.1630,-88.4837,299.0,2.3,232.1,-2.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:02:00Z,28.1630,-88.4837,315.0,2.8,178.0,-2.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:02:00Z,28.1630,-88.4837,331.0,5.6,169.7,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:02:00Z,28.1630,-88.4837,347.0,3.3,181.7,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:02:00Z,28.1630,-88.4837,363.0,3.7,189.2,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:02:00Z,28.1630,-88.4837,379.0,4.5,190.3,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:02:00Z,28.1630,-88.4837,395.0,3.7,200.4,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:02:00Z,28.1630,-88.4837,411.0,2.6,120.6,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:02:00Z,28.1630,-88.4837,427.0,5.9,116.1,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:02:00Z,28.1630,-88.4837,443.0,6.2,90.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:02:00Z,28.1630,-88.4837,459.0,5.0,63.9,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:02:00Z,28.1630,-88.4837,475.0,7.5,40.1,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:02:00Z,28.1630,-88.4837,491.0,7.7,43.4,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:02:00Z,28.1630,-88.4837,507.0,7.5,19.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:02:00Z,28.1630,-88.4837,523.0,5.7,45.7,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:02:00Z,28.1630,-88.4837,539.0,7.2,56.3,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:02:00Z,28.1630,-88.4837,555.0,4.5,41.4,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:02:00Z,28.1630,-88.4837,571.0,4.8,59.7,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:02:00Z,28.1630,-88.4837,587.0,6.2,64.3,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:02:00Z,28.1630,-88.4837,603.0,7.4,44.5,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:02:00Z,28.1630,-88.4837,619.0,6.9,57.5,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:02:00Z,28.1630,-88.4837,635.0,8.5,76.5,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:02:00Z,28.1630,-88.4837,651.0,8.1,52.6,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:02:00Z,28.1630,-88.4837,667.0,7.1,43.3,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:02:00Z,28.1630,-88.4837,683.0,6.2,35.8,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:02:00Z,28.1630,-88.4837,699.0,5.4,20.4,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:02:00Z,28.1630,-88.4837,715.0,5.7,354.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:02:00Z,28.1630,-88.4837,731.0,5.8,15.9,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:02:00Z,28.1630,-88.4837,747.0,3.8,357.0,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:02:00Z,28.1630,-88.4837,763.0,4.5,352.4,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:02:00Z,28.1630,-88.4837,779.0,4.5,332.3,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:02:00Z,28.1630,-88.4837,795.0,1.3,13.0,1.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:02:00Z,28.1630,-88.4837,811.0,5.8,39.4,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:02:00Z,28.1630,-88.4837,827.0,7.2,63.8,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:02:00Z,28.1630,-88.4837,843.0,8.2,60.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:02:00Z,28.1630,-88.4837,859.0,8.3,70.9,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:02:00Z,28.1630,-88.4837,875.0,10.5,70.0,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:02:00Z,28.1630,-88.4837,891.0,11.7,44.7,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:02:00Z,28.1630,-88.4837,907.0,9.0,60.9,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:02:00Z,28.1630,-88.4837,923.0,7.9,51.7,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:02:00Z,28.1630,-88.4837,939.0,6.6,83.1,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:02:00Z,28.1630,-88.4837,955.0,5.6,44.3,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:02:00Z,28.1630,-88.4837,971.0,3.1,71.0,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:02:00Z,28.1630,-88.4837,987.0,3.7,104.0,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:02:00Z,28.1630,-88.4837,1003.0,2.6,100.9,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:02:00Z,28.1630,-88.4837,1019.0,0.6,80.5,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:02:00Z,28.1630,-88.4837,1035.0,3.1,290.8,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:02:00Z,28.1630,-88.4837,1051.0,2.7,31.3,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:02:00Z,28.1630,-88.4837,1067.0,1.9,323.7,-1.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:12:00Z,28.1630,-88.4837,43.0,38.6,146.0,-16.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:12:00Z,28.1630,-88.4837,59.0,28.5,163.9,-8.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:12:00Z,28.1630,-88.4837,75.0,18.8,190.1,-4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:12:00Z,28.1630,-88.4837,91.0,12.9,239.9,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:12:00Z,28.1630,-88.4837,107.0,14.9,257.2,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:12:00Z,28.1630,-88.4837,123.0,8.1,339.1,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:12:00Z,28.1630,-88.4837,139.0,12.5,30.3,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:12:00Z,28.1630,-88.4837,155.0,8.6,55.9,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:12:00Z,28.1630,-88.4837,171.0,6.0,34.2,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:12:00Z,28.1630,-88.4837,187.0,3.9,301.2,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:12:00Z,28.1630,-88.4837,203.0,1.2,270.0,-1.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:12:00Z,28.1630,-88.4837,219.0,1.6,206.6,-2.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:12:00Z,28.1630,-88.4837,235.0,5.1,271.1,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:12:00Z,28.1630,-88.4837,251.0,5.1,304.6,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:12:00Z,28.1630,-88.4837,267.0,4.9,284.0,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:12:00Z,28.1630,-88.4837,283.0,5.5,259.5,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:12:00Z,28.1630,-88.4837,299.0,4.5,236.7,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:12:00Z,28.1630,-88.4837,315.0,3.0,246.0,-1.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:12:00Z,28.1630,-88.4837,331.0,2.0,194.7,-1.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:12:00Z,28.1630,-88.4837,347.0,1.9,158.7,-1.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:12:00Z,28.1630,-88.4837,363.0,1.4,213.7,-1.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:12:00Z,28.1630,-88.4837,379.0,2.1,190.8,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:12:00Z,28.1630,-88.4837,395.0,3.4,130.2,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:12:00Z,28.1630,-88.4837,411.0,6.5,88.2,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:12:00Z,28.1630,-88.4837,427.0,6.5,78.5,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:12:00Z,28.1630,-88.4837,443.0,8.3,85.2,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:12:00Z,28.1630,-88.4837,459.0,8.9,69.5,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:12:00Z,28.1630,-88.4837,475.0,9.2,51.6,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:12:00Z,28.1630,-88.4837,491.0,7.9,46.0,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:12:00Z,28.1630,-88.4837,507.0,8.8,41.3,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:12:00Z,28.1630,-88.4837,523.0,8.3,56.3,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:12:00Z,28.1630,-88.4837,539.0,7.2,55.2,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:12:00Z,28.1630,-88.4837,555.0,6.8,60.8,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:12:00Z,28.1630,-88.4837,571.0,7.6,64.1,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:12:00Z,28.1630,-88.4837,587.0,7.0,57.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:12:00Z,28.1630,-88.4837,603.0,9.5,59.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:12:00Z,28.1630,-88.4837,619.0,8.8,65.2,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:12:00Z,28.1630,-88.4837,635.0,8.7,76.0,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:12:00Z,28.1630,-88.4837,651.0,8.0,76.3,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:12:00Z,28.1630,-88.4837,667.0,5.2,63.9,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:12:00Z,28.1630,-88.4837,683.0,6.0,24.8,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:12:00Z,28.1630,-88.4837,699.0,6.5,17.0,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:12:00Z,28.1630,-88.4837,715.0,5.3,34.3,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:12:00Z,28.1630,-88.4837,731.0,3.4,351.6,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:12:00Z,28.1630,-88.4837,747.0,0.8,346.0,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:12:00Z,28.1630,-88.4837,763.0,1.8,347.5,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:12:00Z,28.1630,-88.4837,779.0,2.6,22.6,0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:12:00Z,28.1630,-88.4837,795.0,3.4,90.0,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:12:00Z,28.1630,-88.4837,811.0,5.7,76.9,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:12:00Z,28.1630,-88.4837,827.0,6.9,95.0,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-06T07:12:00Z,28.1630,-88.4837,843.0,8.9,74.4,1.2,'111111111,111111111,111112221'
