owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42403:2,2024-04-03T12:37:00Z,28.0256,-89.2092,423.2,13.6,126.0,-6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T12:37:00Z,28.0256,-89.2092,439.2,20.2,123.3,-8.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T12:37:00Z,28.0256,-89.2092,455.2,22.0,116.8,-9.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T12:37:00Z,28.0256,-89.2092,471.2,18.7,119.9,-9.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T12:37:00Z,28.0256,-89.2092,487.2,19.4,123.9,-9.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T12:37:00Z,28.0256,-89.2092,503.2,19.6,115.7,-8.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T12:37:00Z,28.0256,-89.2092,519.2,11.8,125.3,-6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T12:37:00Z,28.0256,-89.2092,535.2,10.7,125.9,-6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T12:37:00Z,28.0256,-89.2092,551.2,8.5,129.7,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T12:37:00Z,28.0256,-89.2092,567.2,10.0,134.6,-6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T12:37:00Z,28.0256,-89.2092,583.2,4.7,158.9,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T12:37:00Z,28.0256,-89.2092,599.2,3.6,96.3,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T12:37:00Z,28.0256,-89.2092,615.2,1.0,180.0,-2.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T12:37:00Z,28.0256,-89.2092,631.2,5.1,93.4,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T12:37:00Z,28.0256,-89.2092,647.2,5.2,117.6,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T12:37:00Z,28.0256,-89.2092,663.2,2.5,111.4,-2.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T12:37:00Z,28.0256,-89.2092,679.2,6.2,180.0,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T12:37:00Z,28.0256,-89.2092,695.2,3.5,88.4,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T12:37:00Z,28.0256,-89.2092,711.2,7.1,113.3,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T12:37:00Z,28.0256,-89.2092,727.2,5.3,129.7,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T12:37:00Z,28.0256,-89.2092,743.2,6.2,119.1,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T12:37:00Z,28.0256,-89.2092,759.2,9.8,97.1,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T12:37:00Z,28.0256,-89.2092,775.2,9.5,80.3,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T12:37:00Z,28.0256,-89.2092,791.2,10.6,111.5,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T12:37:00Z,28.0256,-89.2092,807.2,6.7,101.1,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T12:37:00Z,28.0256,-89.2092,823.2,10.6,99.8,-6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T12:37:00Z,28.0256,-89.2092,839.2,11.9,92.9,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T12:37:00Z,28.0256,-89.2092,855.2,15.7,90.4,-7.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T12:37:00Z,28.0256,-89.2092,871.2,8.0,94.3,-6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T12:37:00Z,28.0256,-89.2092,887.2,9.1,105.9,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T12:37:00Z,28.0256,-89.2092,903.2,7.7,77.2,-5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T12:37:00Z,28.0256,-89.2092,919.2,7.2,111.2,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T12:37:00Z,28.0256,-89.2092,935.2,4.3,154.0,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T12:37:00Z,28.0256,-89.2092,951.2,4.7,136.7,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T12:37:00Z,28.0256,-89.2092,967.2,7.7,64.8,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T12:37:00Z,28.0256,-89.2092,983.2,12.5,98.7,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T12:37:00Z,28.0256,-89.2092,999.2,10.1,93.4,-7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T12:57:00Z,28.0256,-89.2092,55.3,24.6,120.3,-12.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T12:57:00Z,28.0256,-89.2092,71.3,20.1,140.9,-10.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T12:57:00Z,28.0256,-89.2092,87.3,32.6,112.0,-15.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T12:57:00Z,28.0256,-89.2092,103.3,25.2,96.1,-17.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T12:57:00Z,28.0256,-89.2092,119.3,26.8,94.9,-19.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T12:57:00Z,28.0256,-89.2092,135.3,30.0,89.0,-19.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T12:57:00Z,28.0256,-89.2092,151.3,24.9,92.5,-19.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T12:57:00Z,28.0256,-89.2092,167.3,24.2,120.8,-11.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T12:57:00Z,28.0256,-89.2092,183.3,17.1,120.2,-9.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T12:57:00Z,28.0256,-89.2092,199.3,21.8,105.9,-15.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T12:57:00Z,28.0256,-89.2092,215.3,16.6,139.9,-10.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T12:57:00Z,28.0256,-89.2092,231.3,12.6,120.4,-10.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T12:57:00Z,28.0256,-89.2092,247.3,6.0,180.0,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T12:57:00Z,28.0256,-89.2092,263.3,5.4,202.8,-7.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T12:57:00Z,28.0256,-89.2092,279.3,11.0,231.7,-6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T12:57:00Z,28.0256,-89.2092,295.3,7.9,198.4,-6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T12:57:00Z,28.0256,-89.2092,311.3,11.2,187.2,-7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T12:57:00Z,28.0256,-89.2092,327.3,10.5,180.5,-7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T12:57:00Z,28.0256,-89.2092,343.3,7.9,180.0,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T12:57:00Z,28.0256,-89.2092,359.3,5.2,195.6,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T12:57:00Z,28.0256,-89.2092,375.3,8.8,119.2,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T12:57:00Z,28.0256,-89.2092,391.3,9.7,108.6,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T12:57:00Z,28.0256,-89.2092,407.3,9.9,125.1,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T12:57:00Z,28.0256,-89.2092,423.3,14.7,106.6,-7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T12:57:00Z,28.0256,-89.2092,439.3,19.5,118.1,-7.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T12:57:00Z,28.0256,-89.2092,455.3,23.4,113.9,-10.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T12:57:00Z,28.0256,-89.2092,471.3,15.9,118.2,-7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T12:57:00Z,28.0256,-89.2092,487.3,17.3,122.0,-7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T12:57:00Z,28.0256,-89.2092,503.3,16.7,117.0,-5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T12:57:00Z,28.0256,-89.2092,519.3,11.8,134.7,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T12:57:00Z,28.0256,-89.2092,535.3,10.2,131.0,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T12:57:00Z,28.0256,-89.2092,551.3,9.7,118.4,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T12:57:00Z,28.0256,-89.2092,567.3,5.2,178.9,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T12:57:00Z,28.0256,-89.2092,583.3,5.7,149.4,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T12:57:00Z,28.0256,-89.2092,599.3,3.4,162.6,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T12:57:00Z,28.0256,-89.2092,615.3,2.8,201.0,-2.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T12:57:00Z,28.0256,-89.2092,631.3,3.4,211.8,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T12:57:00Z,28.0256,-89.2092,647.3,1.4,114.8,-2.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T12:57:00Z,28.0256,-89.2092,663.3,5.8,149.0,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T12:57:00Z,28.0256,-89.2092,679.3,5.7,105.3,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T12:57:00Z,28.0256,-89.2092,695.3,6.5,140.0,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T12:57:00Z,28.0256,-89.2092,711.3,5.3,140.3,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T12:57:00Z,28.0256,-89.2092,727.3,6.2,125.8,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T12:57:00Z,28.0256,-89.2092,743.3,5.4,126.0,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T12:57:00Z,28.0256,-89.2092,759.3,15.2,76.7,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T12:57:00Z,28.0256,-89.2092,775.3,13.4,87.0,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T12:57:00Z,28.0256,-89.2092,791.3,12.5,79.0,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T12:57:00Z,28.0256,-89.2092,807.3,11.5,89.0,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T12:57:00Z,28.0256,-89.2092,823.3,8.2,112.2,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T12:57:00Z,28.0256,-89.2092,839.3,13.6,92.5,-6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T12:57:00Z,28.0256,-89.2092,855.3,9.4,92.4,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T12:57:00Z,28.0256,-89.2092,871.3,9.5,105.2,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T12:57:00Z,28.0256,-89.2092,887.3,9.3,116.8,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T12:57:00Z,28.0256,-89.2092,903.3,9.1,90.6,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T12:57:00Z,28.0256,-89.2092,919.3,8.0,115.3,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T12:57:00Z,28.0256,-89.2092,935.3,4.4,104.3,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T12:57:00Z,28.0256,-89.2092,951.3,12.9,82.0,-6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T12:57:00Z,28.0256,-89.2092,967.3,9.1,110.6,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T12:57:00Z,28.0256,-89.2092,983.3,1.6,176.4,-3.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T12:57:00Z,28.0256,-89.2092,999.3,8.1,112.5,-6.0,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T13:07:00Z,28.0256,-89.2092,55.3,17.4,132.2,-10.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T13:07:00Z,28.0256,-89.2092,71.3,23.2,123.8,-13.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T13:07:00Z,28.0256,-89.2092,87.3,35.3,110.0,-14.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T13:07:00Z,28.0256,-89.2092,103.3,26.7,101.4,-17.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T13:07:00Z,28.0256,-89.2092,119.3,24.9,93.0,-18.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T13:07:00Z,28.0256,-89.2092,135.3,31.8,84.2,-22.1,'111111111,111111111,111312221'
Shell,ioos:station:wmo:42403:2,2024-04-03T13:07:00Z,28.0256,-89.2092,151.3,28.9,97.0,-17.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T13:07:00Z,28.0256,-89.2092,167.3,22.9,124.9,-11.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T13:07:00Z,28.0256,-89.2092,183.3,22.8,120.8,-9.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T13:07:00Z,28.0256,-89.2092,199.3,14.6,113.8,-12.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T13:07:00Z,28.0256,-89.2092,215.3,18.7,126.3,-10.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T13:07:00Z,28.0256,-89.2092,231.3,15.4,123.6,-10.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T13:07:00Z,28.0256,-89.2092,247.3,10.5,125.3,-7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T13:07:00Z,28.0256,-89.2092,263.3,5.9,216.7,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T13:07:00Z,28.0256,-89.2092,279.3,8.0,231.6,-6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T13:07:00Z,28.0256,-89.2092,295.3,11.9,227.0,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T13:07:00Z,28.0256,-89.2092,311.3,11.2,200.9,-6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T13:07:00Z,28.0256,-89.2092,327.3,13.9,203.3,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T13:07:00Z,28.0256,-89.2092,343.3,12.7,229.2,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T13:07:00Z,28.0256,-89.2092,359.3,7.9,184.3,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T13:07:00Z,28.0256,-89.2092,375.3,5.5,213.1,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T13:07:00Z,28.0256,-89.2092,391.3,4.9,142.4,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T13:07:00Z,28.0256,-89.2092,407.3,4.8,125.7,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T13:07:00Z,28.0256,-89.2092,423.3,10.4,118.8,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T13:07:00Z,28.0256,-89.2092,439.3,15.2,111.7,-6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T13:07:00Z,28.0256,-89.2092,455.3,22.6,117.7,-7.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T13:07:00Z,28.0256,-89.2092,471.3,17.6,125.3,-8.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T13:07:00Z,28.0256,-89.2092,487.3,18.9,118.7,-8.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T13:07:00Z,28.0256,-89.2092,503.3,15.1,127.2,-6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T13:07:00Z,28.0256,-89.2092,519.3,14.4,117.8,-7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T13:07:00Z,28.0256,-89.2092,535.3,8.6,96.0,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T13:07:00Z,28.0256,-89.2092,551.3,9.6,168.0,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T13:07:00Z,28.0256,-89.2092,567.3,7.4,124.5,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T13:07:00Z,28.0256,-89.2092,583.3,5.9,119.6,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T13:07:00Z,28.0256,-89.2092,599.3,4.8,163.1,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T13:07:00Z,28.0256,-89.2092,615.3,4.0,191.6,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T13:07:00Z,28.0256,-89.2092,631.3,3.3,199.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T13:07:00Z,28.0256,-89.2092,647.3,4.2,184.1,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T13:07:00Z,28.0256,-89.2092,663.3,4.1,212.2,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T13:07:00Z,28.0256,-89.2092,679.3,6.8,208.8,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T13:07:00Z,28.0256,-89.2092,695.3,3.1,183.7,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T13:07:00Z,28.0256,-89.2092,711.3,3.7,216.3,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T13:07:00Z,28.0256,-89.2092,727.3,2.0,139.1,-3.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T13:07:00Z,28.0256,-89.2092,743.3,7.0,78.5,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T13:07:00Z,28.0256,-89.2092,759.3,7.0,86.7,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T13:07:00Z,28.0256,-89.2092,775.3,10.4,96.1,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T13:07:00Z,28.0256,-89.2092,791.3,10.1,86.0,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T13:07:00Z,28.0256,-89.2092,807.3,15.3,97.5,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T13:07:00Z,28.0256,-89.2092,823.3,16.9,91.7,-6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T13:07:00Z,28.0256,-89.2092,839.3,4.1,99.9,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T13:07:00Z,28.0256,-89.2092,855.3,11.7,88.5,-6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T13:07:00Z,28.0256,-89.2092,871.3,10.9,102.1,-6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T13:07:00Z,28.0256,-89.2092,887.3,14.2,66.7,-8.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T13:07:00Z,28.0256,-89.2092,903.3,2.8,129.3,-3.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T13:07:00Z,28.0256,-89.2092,919.3,10.0,95.1,-6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T13:07:00Z,28.0256,-89.2092,935.3,5.6,102.3,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T13:07:00Z,28.0256,-89.2092,951.3,6.4,25.0,-6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T13:07:00Z,28.0256,-89.2092,967.3,8.2,78.0,-7.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T13:07:00Z,28.0256,-89.2092,983.3,8.5,129.3,-6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T13:07:00Z,28.0256,-89.2092,999.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42403:2,2024-04-03T13:47:00Z,28.0256,-89.2092,55.3,24.8,124.3,-11.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T13:47:00Z,28.0256,-89.2092,71.3,27.9,127.6,-14.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T13:47:00Z,28.0256,-89.2092,87.3,29.5,118.7,-15.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T13:47:00Z,28.0256,-89.2092,103.3,33.4,106.7,-16.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T13:47:00Z,28.0256,-89.2092,119.3,26.3,106.6,-17.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T13:47:00Z,28.0256,-89.2092,135.2,34.2,92.2,-20.3,'111111111,111111111,111312221'
Shell,ioos:station:wmo:42403:2,2024-04-03T13:47:00Z,28.0256,-89.2092,151.3,25.9,99.8,-17.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T13:47:00Z,28.0256,-89.2092,167.3,17.6,129.9,-11.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T13:47:00Z,28.0256,-89.2092,183.2,18.7,127.6,-12.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T13:47:00Z,28.0256,-89.2092,199.3,22.4,107.4,-16.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T13:47:00Z,28.0256,-89.2092,215.2,23.9,96.7,-16.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T13:47:00Z,28.0256,-89.2092,231.3,21.5,115.4,-15.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T13:47:00Z,28.0256,-89.2092,247.3,17.6,128.6,-10.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T13:47:00Z,28.0256,-89.2092,263.2,8.2,137.0,-8.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T13:47:00Z,28.0256,-89.2092,279.2,13.0,214.3,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T13:47:00Z,28.0256,-89.2092,295.2,8.7,204.5,-6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T13:47:00Z,28.0256,-89.2092,311.2,7.6,211.0,-7.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T13:47:00Z,28.0256,-89.2092,327.2,7.2,191.2,-6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T13:47:00Z,28.0256,-89.2092,343.2,7.3,209.7,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T13:47:00Z,28.0256,-89.2092,359.2,8.4,203.8,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T13:47:00Z,28.0256,-89.2092,375.2,5.2,228.1,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T13:47:00Z,28.0256,-89.2092,391.2,8.8,242.3,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T13:47:00Z,28.0256,-89.2092,407.2,7.7,248.7,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T13:47:00Z,28.0256,-89.2092,423.3,6.9,135.6,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T13:47:00Z,28.0256,-89.2092,439.2,10.4,129.9,-6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-03T13:47:00Z,28.0256,-89.2092,455.2,9.7,124.0,-6.9,'111111111,111111111,111112221'
