owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:14:00Z,26.2982,-91.0939,796.8,10.9,75.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:14:00Z,26.2982,-91.0939,812.8,10.9,73.4,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:14:00Z,26.2982,-91.0939,828.8,13.1,151.7,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:14:00Z,26.2982,-91.0939,844.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:14:00Z,26.2982,-91.0939,860.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:14:00Z,26.2982,-91.0939,876.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:14:00Z,26.2982,-91.0939,892.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:14:00Z,26.2982,-91.0939,908.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:14:00Z,26.2982,-91.0939,924.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:14:00Z,26.2982,-91.0939,940.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:14:00Z,26.2982,-91.0939,956.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:14:00Z,26.2982,-91.0939,972.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:14:00Z,26.2982,-91.0939,988.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:14:00Z,26.2982,-91.0939,1004.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:14:00Z,26.2982,-91.0939,1020.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:14:00Z,26.2982,-91.0939,1036.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:14:00Z,26.2982,-91.0939,1052.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:14:00Z,26.2982,-91.0939,1068.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:24:00Z,26.2982,-91.0939,45.0,20.0,74.4,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:24:00Z,26.2982,-91.0939,61.0,20.8,95.0,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:24:00Z,26.2982,-91.0939,77.0,24.4,96.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:24:00Z,26.2982,-91.0939,93.0,37.1,78.0,1.0,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:24:00Z,26.2982,-91.0939,109.0,49.5,88.3,3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:24:00Z,26.2982,-91.0939,125.0,46.5,89.8,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:24:00Z,26.2982,-91.0939,141.0,36.2,90.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:24:00Z,26.2982,-91.0939,157.0,29.6,84.2,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:24:00Z,26.2982,-91.0939,173.0,27.9,89.6,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:24:00Z,26.2982,-91.0939,189.0,34.1,85.3,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:24:00Z,26.2982,-91.0939,205.0,33.1,87.2,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:24:00Z,26.2982,-91.0939,221.0,32.1,91.2,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:24:00Z,26.2982,-91.0939,237.0,30.3,93.4,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:24:00Z,26.2982,-91.0939,253.0,28.1,94.5,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:24:00Z,26.2982,-91.0939,269.0,25.2,98.0,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:24:00Z,26.2982,-91.0939,285.0,25.5,99.5,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:24:00Z,26.2982,-91.0939,301.0,23.2,92.5,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:24:00Z,26.2982,-91.0939,317.0,23.8,85.4,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:24:00Z,26.2982,-91.0939,333.0,22.0,85.6,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:24:00Z,26.2982,-91.0939,349.0,21.2,80.2,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:24:00Z,26.2982,-91.0939,365.0,20.7,81.1,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:24:00Z,26.2982,-91.0939,381.0,21.1,83.5,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:24:00Z,26.2982,-91.0939,397.0,19.7,83.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:24:00Z,26.2982,-91.0939,413.0,21.1,83.7,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:24:00Z,26.2982,-91.0939,429.0,21.5,77.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:24:00Z,26.2982,-91.0939,445.0,22.2,77.0,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:24:00Z,26.2982,-91.0939,461.0,20.4,81.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:24:00Z,26.2982,-91.0939,477.0,18.7,80.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:24:00Z,26.2982,-91.0939,493.0,19.5,84.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:24:00Z,26.2982,-91.0939,509.0,17.7,92.9,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:24:00Z,26.2982,-91.0939,525.0,16.6,98.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:24:00Z,26.2982,-91.0939,541.0,16.9,99.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:24:00Z,26.2982,-91.0939,557.0,16.8,98.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:24:00Z,26.2982,-91.0939,573.0,18.9,103.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:24:00Z,26.2982,-91.0939,589.0,14.9,91.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:24:00Z,26.2982,-91.0939,605.0,15.2,84.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:24:00Z,26.2982,-91.0939,621.0,14.3,70.8,-0.4,'111114111,111114111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:24:00Z,26.2982,-91.0939,637.0,12.3,72.5,-0.6,'111114111,111114111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:24:00Z,26.2982,-91.0939,653.0,12.1,67.7,-0.7,'111114111,111114111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:24:00Z,26.2982,-91.0939,669.0,11.5,51.3,-0.8,'111114111,111114111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:24:00Z,26.2982,-91.0939,685.0,13.1,41.0,-0.7,'111114111,111114111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:24:00Z,26.2982,-91.0939,701.0,13.1,49.0,-0.6,'111114111,111114111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:24:00Z,26.2982,-91.0939,717.0,13.2,52.7,-1.0,'111114111,111114111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:24:00Z,26.2982,-91.0939,733.0,14.5,54.2,-0.7,'111114111,111114111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:24:00Z,26.2982,-91.0939,749.0,14.6,52.0,-1.1,'111114111,111114111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:24:00Z,26.2982,-91.0939,765.0,12.9,67.6,-1.1,'111114111,111114111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:24:00Z,26.2982,-91.0939,781.0,14.7,69.7,-0.6,'111114111,111114111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:24:00Z,26.2982,-91.0939,797.0,12.7,63.2,-0.3,'111114111,111114111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:24:00Z,26.2982,-91.0939,813.0,14.8,73.5,0.0,'111114111,111114111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:24:00Z,26.2982,-91.0939,829.0,60.2,260.7,-12.5,'111114311,111114311,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:24:00Z,26.2982,-91.0939,845.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:24:00Z,26.2982,-91.0939,861.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:24:00Z,26.2982,-91.0939,877.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:24:00Z,26.2982,-91.0939,893.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:24:00Z,26.2982,-91.0939,909.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:24:00Z,26.2982,-91.0939,925.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:24:00Z,26.2982,-91.0939,941.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:24:00Z,26.2982,-91.0939,957.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:24:00Z,26.2982,-91.0939,973.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:24:00Z,26.2982,-91.0939,989.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:24:00Z,26.2982,-91.0939,1005.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:24:00Z,26.2982,-91.0939,1021.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:24:00Z,26.2982,-91.0939,1037.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:24:00Z,26.2982,-91.0939,1053.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:24:00Z,26.2982,-91.0939,1069.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:34:00Z,26.2982,-91.0939,44.7,16.8,90.7,-4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:34:00Z,26.2982,-91.0939,60.7,16.7,87.9,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:34:00Z,26.2982,-91.0939,76.7,17.6,96.8,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:34:00Z,26.2982,-91.0939,92.7,32.7,92.5,1.1,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:34:00Z,26.2982,-91.0939,108.7,38.0,91.2,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:34:00Z,26.2982,-91.0939,124.7,38.2,93.5,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:34:00Z,26.2982,-91.0939,140.7,42.5,84.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:34:00Z,26.2982,-91.0939,156.7,34.6,81.9,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:34:00Z,26.2982,-91.0939,172.7,25.6,80.1,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:34:00Z,26.2982,-91.0939,188.7,34.5,78.5,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:34:00Z,26.2982,-91.0939,204.7,30.9,81.8,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:34:00Z,26.2982,-91.0939,220.7,32.2,90.9,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:34:00Z,26.2982,-91.0939,236.7,23.6,92.7,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:34:00Z,26.2982,-91.0939,252.7,26.0,94.4,-5.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:34:00Z,26.2982,-91.0939,268.7,27.7,97.0,-5.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:34:00Z,26.2982,-91.0939,284.7,21.9,106.4,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:34:00Z,26.2982,-91.0939,300.7,26.0,98.0,-6.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:34:00Z,26.2982,-91.0939,316.7,21.4,92.4,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:34:00Z,26.2982,-91.0939,332.7,32.3,89.3,-5.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:34:00Z,26.2982,-91.0939,348.7,26.8,71.5,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:34:00Z,26.2982,-91.0939,364.7,23.7,71.6,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:34:00Z,26.2982,-91.0939,380.7,24.4,87.4,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:34:00Z,26.2982,-91.0939,396.7,21.6,86.8,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:34:00Z,26.2982,-91.0939,412.7,20.8,79.4,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:34:00Z,26.2982,-91.0939,428.7,20.2,77.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:34:00Z,26.2982,-91.0939,444.7,22.4,78.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:34:00Z,26.2982,-91.0939,460.7,23.8,77.6,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:34:00Z,26.2982,-91.0939,476.7,21.6,78.0,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:34:00Z,26.2982,-91.0939,492.7,18.2,83.4,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:34:00Z,26.2982,-91.0939,508.7,20.3,82.9,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:34:00Z,26.2982,-91.0939,524.7,22.3,93.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:34:00Z,26.2982,-91.0939,540.7,10.0,95.7,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:34:00Z,26.2982,-91.0939,556.7,20.9,95.8,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:34:00Z,26.2982,-91.0939,572.7,14.4,116.9,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:34:00Z,26.2982,-91.0939,588.7,14.2,150.6,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:34:00Z,26.2982,-91.0939,604.7,27.0,90.4,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:34:00Z,26.2982,-91.0939,620.7,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:34:00Z,26.2982,-91.0939,636.7,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:34:00Z,26.2982,-91.0939,652.7,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:34:00Z,26.2982,-91.0939,668.7,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:34:00Z,26.2982,-91.0939,684.7,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:34:00Z,26.2982,-91.0939,700.7,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:34:00Z,26.2982,-91.0939,716.7,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:34:00Z,26.2982,-91.0939,732.7,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:34:00Z,26.2982,-91.0939,748.7,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:34:00Z,26.2982,-91.0939,764.7,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:34:00Z,26.2982,-91.0939,780.7,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:34:00Z,26.2982,-91.0939,796.7,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:34:00Z,26.2982,-91.0939,812.7,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:34:00Z,26.2982,-91.0939,828.7,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:34:00Z,26.2982,-91.0939,844.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:34:00Z,26.2982,-91.0939,860.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:34:00Z,26.2982,-91.0939,876.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:34:00Z,26.2982,-91.0939,892.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:34:00Z,26.2982,-91.0939,908.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:34:00Z,26.2982,-91.0939,924.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:34:00Z,26.2982,-91.0939,940.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:34:00Z,26.2982,-91.0939,956.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:34:00Z,26.2982,-91.0939,972.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:34:00Z,26.2982,-91.0939,988.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:34:00Z,26.2982,-91.0939,1004.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:34:00Z,26.2982,-91.0939,1020.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:34:00Z,26.2982,-91.0939,1036.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:34:00Z,26.2982,-91.0939,1052.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:34:00Z,26.2982,-91.0939,1068.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:44:00Z,26.2982,-91.0939,44.5,22.4,88.7,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:44:00Z,26.2982,-91.0939,60.5,17.2,82.0,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:44:00Z,26.2982,-91.0939,76.5,23.7,93.9,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:44:00Z,26.2982,-91.0939,92.5,32.3,92.5,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:44:00Z,26.2982,-91.0939,108.5,36.4,87.3,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:44:00Z,26.2982,-91.0939,124.5,35.8,90.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:44:00Z,26.2982,-91.0939,140.5,32.2,84.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:44:00Z,26.2982,-91.0939,156.5,28.3,81.1,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:44:00Z,26.2982,-91.0939,172.5,26.7,80.3,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:44:00Z,26.2982,-91.0939,188.5,32.4,80.6,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:44:00Z,26.2982,-91.0939,204.5,35.0,80.8,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:44:00Z,26.2982,-91.0939,220.5,41.3,82.9,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:44:00Z,26.2982,-91.0939,236.5,47.3,81.5,-4.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:44:00Z,26.2982,-91.0939,252.5,49.6,81.8,-5.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:44:00Z,26.2982,-91.0939,268.5,46.5,82.7,-5.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:44:00Z,26.2982,-91.0939,284.5,35.5,88.1,-4.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:44:00Z,26.2982,-91.0939,300.5,25.8,86.5,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:44:00Z,26.2982,-91.0939,316.5,24.9,81.2,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:44:00Z,26.2982,-91.0939,332.5,27.1,80.0,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:44:00Z,26.2982,-91.0939,348.5,22.5,79.0,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:44:00Z,26.2982,-91.0939,364.5,20.5,77.0,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:44:00Z,26.2982,-91.0939,380.5,19.0,75.4,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:44:00Z,26.2982,-91.0939,396.5,20.8,81.4,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:44:00Z,26.2982,-91.0939,412.5,20.5,80.2,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:44:00Z,26.2982,-91.0939,428.5,23.7,74.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:44:00Z,26.2982,-91.0939,444.5,23.3,77.9,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:44:00Z,26.2982,-91.0939,460.5,20.9,80.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:44:00Z,26.2982,-91.0939,476.5,19.5,77.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-02T13:44:00Z,26.2982,-91.0939,492.5,18.1,82.7,-0.8,'111111111,111111111,111112221'
