owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:16:00Z,27.8165,-90.5291,105.9,13.6,11,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:16:00Z,27.8165,-90.5291,121.9,21.6,14.5,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:16:00Z,27.8165,-90.5291,137.9,22.7,8.3,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:16:00Z,27.8165,-90.5291,153.9,22.8,5,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:16:00Z,27.8165,-90.5291,169.9,21.1,356.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:16:00Z,27.8165,-90.5291,185.9,17.1,352.6,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:16:00Z,27.8165,-90.5291,201.9,16.4,355.4,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:16:00Z,27.8165,-90.5291,217.9,17.5,344.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:16:00Z,27.8165,-90.5291,233.9,18.4,344.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:16:00Z,27.8165,-90.5291,249.9,19,344.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:16:00Z,27.8165,-90.5291,265.9,16.7,341.5,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:16:00Z,27.8165,-90.5291,281.9,15.3,345.6,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:16:00Z,27.8165,-90.5291,297.9,17.7,352.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:16:00Z,27.8165,-90.5291,313.9,17.3,1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:16:00Z,27.8165,-90.5291,329.9,17.5,359,0,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:16:00Z,27.8165,-90.5291,345.9,17.6,357.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:16:00Z,27.8165,-90.5291,361.9,15.7,357.8,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:16:00Z,27.8165,-90.5291,377.9,15.5,351.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:16:00Z,27.8165,-90.5291,393.9,18.4,357.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:16:00Z,27.8165,-90.5291,409.9,20.2,354.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:16:00Z,27.8165,-90.5291,425.9,19.6,349.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:16:00Z,27.8165,-90.5291,441.9,19.9,352.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:16:00Z,27.8165,-90.5291,457.9,20.6,355.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:16:00Z,27.8165,-90.5291,473.9,19.5,353.8,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:16:00Z,27.8165,-90.5291,489.9,19,355.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:16:00Z,27.8165,-90.5291,505.9,16.2,0.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:16:00Z,27.8165,-90.5291,521.9,15.9,3.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:16:00Z,27.8165,-90.5291,537.9,17.2,358.7,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:16:00Z,27.8165,-90.5291,553.9,17.5,357.7,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:16:00Z,27.8165,-90.5291,569.9,16.2,3.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:16:00Z,27.8165,-90.5291,585.9,14.8,2.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:16:00Z,27.8165,-90.5291,601.9,13.1,357.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:26:00Z,27.8165,-90.5291,25.7,56,8.1,-7.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:26:00Z,27.8165,-90.5291,41.7,58.8,8.2,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:26:00Z,27.8165,-90.5291,57.7,51.5,10.6,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:26:00Z,27.8165,-90.5291,73.7,43.5,13,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:26:00Z,27.8165,-90.5291,89.7,26.1,26.2,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:26:00Z,27.8165,-90.5291,105.7,12.7,13.7,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:26:00Z,27.8165,-90.5291,121.7,20,16.3,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:26:00Z,27.8165,-90.5291,137.7,23.2,14.2,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:26:00Z,27.8165,-90.5291,153.7,22,5.5,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:26:00Z,27.8165,-90.5291,169.7,22.5,353.1,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:26:00Z,27.8165,-90.5291,185.7,18,355.9,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:26:00Z,27.8165,-90.5291,201.7,16.7,357.6,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:26:00Z,27.8165,-90.5291,217.7,16.8,349.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:26:00Z,27.8165,-90.5291,233.7,18.9,349.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:26:00Z,27.8165,-90.5291,249.7,18.7,355.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:26:00Z,27.8165,-90.5291,265.7,16.6,352.4,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:26:00Z,27.8165,-90.5291,281.7,14.8,355.4,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:26:00Z,27.8165,-90.5291,297.7,16.6,2.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:26:00Z,27.8165,-90.5291,313.7,16.8,11.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:26:00Z,27.8165,-90.5291,329.7,18.7,5.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:26:00Z,27.8165,-90.5291,345.7,17.5,6.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:26:00Z,27.8165,-90.5291,361.7,15.4,5.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:26:00Z,27.8165,-90.5291,377.7,15.1,1.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:26:00Z,27.8165,-90.5291,393.7,18.2,5.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:26:00Z,27.8165,-90.5291,409.7,19.5,0.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:26:00Z,27.8165,-90.5291,425.7,20.4,2.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:26:00Z,27.8165,-90.5291,441.7,19.7,2.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:26:00Z,27.8165,-90.5291,457.7,20.5,0.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:26:00Z,27.8165,-90.5291,473.7,20.4,2.8,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:26:00Z,27.8165,-90.5291,489.7,19.2,3.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:26:00Z,27.8165,-90.5291,505.7,17.3,5.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:26:00Z,27.8165,-90.5291,521.7,18.2,7.6,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:26:00Z,27.8165,-90.5291,537.7,17.2,4.7,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:26:00Z,27.8165,-90.5291,553.7,17.5,6.6,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:26:00Z,27.8165,-90.5291,569.7,17.7,6.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:26:00Z,27.8165,-90.5291,585.7,15.9,9.8,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:26:00Z,27.8165,-90.5291,601.7,15,9.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:36:00Z,27.8165,-90.5291,25.7,56.2,7.6,-7.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:36:00Z,27.8165,-90.5291,41.7,59,7.4,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:36:00Z,27.8165,-90.5291,57.7,51.6,7.8,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:36:00Z,27.8165,-90.5291,73.7,42.5,11.4,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:36:00Z,27.8165,-90.5291,89.7,26.2,22.9,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:36:00Z,27.8165,-90.5291,105.7,11.3,5.6,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:36:00Z,27.8165,-90.5291,121.7,19.3,15,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:36:00Z,27.8165,-90.5291,137.7,22.6,10.5,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:36:00Z,27.8165,-90.5291,153.7,21.3,3.2,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:36:00Z,27.8165,-90.5291,169.7,22.9,349.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:36:00Z,27.8165,-90.5291,185.7,16.7,356.2,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:36:00Z,27.8165,-90.5291,201.7,16.1,359.3,-1,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:36:00Z,27.8165,-90.5291,217.7,19.4,347.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:36:00Z,27.8165,-90.5291,233.7,19.7,351.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:36:00Z,27.8165,-90.5291,249.7,19.4,353.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:36:00Z,27.8165,-90.5291,265.7,17.5,347.2,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:36:00Z,27.8165,-90.5291,281.7,16.9,350.8,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:36:00Z,27.8165,-90.5291,297.7,16.2,1.8,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:36:00Z,27.8165,-90.5291,313.7,17.3,2.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:36:00Z,27.8165,-90.5291,329.7,18.1,9.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:36:00Z,27.8165,-90.5291,345.7,18.8,359.7,0,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:36:00Z,27.8165,-90.5291,361.7,16.8,358.3,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:36:00Z,27.8165,-90.5291,377.7,15.4,359.6,-0.1,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:36:00Z,27.8165,-90.5291,393.7,18.3,3.8,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:36:00Z,27.8165,-90.5291,409.7,21.5,358.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:36:00Z,27.8165,-90.5291,425.7,21.6,357.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:36:00Z,27.8165,-90.5291,441.7,20.4,360,-0.1,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:36:00Z,27.8165,-90.5291,457.7,21.4,360,0.1,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:36:00Z,27.8165,-90.5291,473.7,14.6,32.7,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:36:00Z,27.8165,-90.5291,489.7,13.6,41.4,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:36:00Z,27.8165,-90.5291,505.7,13,29.9,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:36:00Z,27.8165,-90.5291,521.7,18.4,7.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:36:00Z,27.8165,-90.5291,537.7,18.6,1.8,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:36:00Z,27.8165,-90.5291,553.7,19.2,357.9,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:36:00Z,27.8165,-90.5291,569.7,18.1,3.2,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:36:00Z,27.8165,-90.5291,585.7,15.3,8.7,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:36:00Z,27.8165,-90.5291,601.7,13.9,6.2,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:46:00Z,27.8165,-90.5291,25.8,55.5,5.9,-7.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:46:00Z,27.8165,-90.5291,41.8,59,5.2,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:46:00Z,27.8165,-90.5291,57.8,51.3,8.4,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:46:00Z,27.8165,-90.5291,73.8,43.1,14,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:46:00Z,27.8165,-90.5291,89.8,25.5,24.8,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:46:00Z,27.8165,-90.5291,105.8,12.5,6.4,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:46:00Z,27.8165,-90.5291,121.8,18.7,17.5,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:46:00Z,27.8165,-90.5291,137.8,21.6,12,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:46:00Z,27.8165,-90.5291,153.8,21.8,2.9,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:46:00Z,27.8165,-90.5291,169.8,23.5,348.7,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:46:00Z,27.8165,-90.5291,185.8,18.7,350.1,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:46:00Z,27.8165,-90.5291,201.8,17,354.3,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:46:00Z,27.8165,-90.5291,217.8,18.9,347.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:46:00Z,27.8165,-90.5291,233.8,17.1,350.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:46:00Z,27.8165,-90.5291,249.8,19.5,354.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:46:00Z,27.8165,-90.5291,265.8,17.6,345.2,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:46:00Z,27.8165,-90.5291,281.8,17.3,350,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:46:00Z,27.8165,-90.5291,297.8,16.5,358.6,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:46:00Z,27.8165,-90.5291,313.8,17.1,5.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:46:00Z,27.8165,-90.5291,329.8,19,2.7,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:46:00Z,27.8165,-90.5291,345.8,18.8,0.6,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:46:00Z,27.8165,-90.5291,361.8,17.8,357.7,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:46:00Z,27.8165,-90.5291,377.8,16.3,357.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:46:00Z,27.8165,-90.5291,393.8,18.8,360,-0.1,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:46:00Z,27.8165,-90.5291,409.8,21.1,0.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:46:00Z,27.8165,-90.5291,425.8,21.7,359.7,-0.3,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:46:00Z,27.8165,-90.5291,441.8,20.9,357.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:46:00Z,27.8165,-90.5291,457.8,21.8,358.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:46:00Z,27.8165,-90.5291,473.8,19.2,1.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:46:00Z,27.8165,-90.5291,489.8,17.3,5.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:46:00Z,27.8165,-90.5291,505.8,17.1,3.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:46:00Z,27.8165,-90.5291,521.8,19.2,4.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:46:00Z,27.8165,-90.5291,537.8,18.1,5.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:46:00Z,27.8165,-90.5291,553.8,18.6,2.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:46:00Z,27.8165,-90.5291,569.8,18.1,3.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:46:00Z,27.8165,-90.5291,585.8,15,6.9,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:46:00Z,27.8165,-90.5291,601.8,14.5,2.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:56:00Z,27.8165,-90.5291,25.8,56.3,5.9,-7.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:56:00Z,27.8165,-90.5291,41.8,59.8,5.3,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:56:00Z,27.8165,-90.5291,57.8,52.5,8.4,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:56:00Z,27.8165,-90.5291,73.8,43.4,12.2,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:56:00Z,27.8165,-90.5291,89.8,24.8,22.5,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:56:00Z,27.8165,-90.5291,105.8,9.4,7.4,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:56:00Z,27.8165,-90.5291,121.8,18.5,13.7,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:56:00Z,27.8165,-90.5291,137.8,21.9,10.8,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:56:00Z,27.8165,-90.5291,153.8,21.6,358.1,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:56:00Z,27.8165,-90.5291,169.8,24.4,350.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:56:00Z,27.8165,-90.5291,185.8,18.8,348.6,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:56:00Z,27.8165,-90.5291,201.8,16.6,347.8,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:56:00Z,27.8165,-90.5291,217.8,19.1,347.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:56:00Z,27.8165,-90.5291,233.8,18.5,348.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:56:00Z,27.8165,-90.5291,249.8,18.8,349,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:56:00Z,27.8165,-90.5291,265.8,17.3,347.7,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:56:00Z,27.8165,-90.5291,281.8,19.3,350.1,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:56:00Z,27.8165,-90.5291,297.8,19.3,359.7,0.1,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:56:00Z,27.8165,-90.5291,313.8,17.2,5.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:56:00Z,27.8165,-90.5291,329.8,17.4,3.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:56:00Z,27.8165,-90.5291,345.8,19.9,359.7,0.4,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:56:00Z,27.8165,-90.5291,361.8,17.3,1.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:56:00Z,27.8165,-90.5291,377.8,15.4,359.6,-0.1,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:56:00Z,27.8165,-90.5291,393.8,19.2,1.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:56:00Z,27.8165,-90.5291,409.8,22.3,0.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:56:00Z,27.8165,-90.5291,425.8,21,357.3,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:56:00Z,27.8165,-90.5291,441.8,20.3,1.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:56:00Z,27.8165,-90.5291,457.8,21.5,357.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:56:00Z,27.8165,-90.5291,473.8,22.3,357.4,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:56:00Z,27.8165,-90.5291,489.8,19.6,1.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:56:00Z,27.8165,-90.5291,505.8,18.5,3.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:56:00Z,27.8165,-90.5291,521.8,18.5,3.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:56:00Z,27.8165,-90.5291,537.8,19.1,5.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:56:00Z,27.8165,-90.5291,553.8,18.5,1.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:56:00Z,27.8165,-90.5291,569.8,17.9,358.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:56:00Z,27.8165,-90.5291,585.8,16.4,7.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T20:56:00Z,27.8165,-90.5291,601.8,14.4,2.8,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T21:06:00Z,27.8165,-90.5291,25.8,56,3.7,-6.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-04T21:06:00Z,27.8165,-90.5291,41.8,59.4,3.2,-2.7,'111111111,111111111,111112221'
