owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:1,2023-02-01T03:14:00Z,27.8020,-90.6632,128.3,10.3,163.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:14:00Z,27.8020,-90.6632,132.3,9.3,162.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:14:00Z,27.8020,-90.6632,136.3,8.6,160.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:14:00Z,27.8020,-90.6632,140.3,8.0,159.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:14:00Z,27.8020,-90.6632,144.3,7.3,159.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:14:00Z,27.8020,-90.6632,148.3,6.3,163.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:14:00Z,27.8020,-90.6632,152.3,5.9,166.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:14:00Z,27.8020,-90.6632,156.3,5.3,172.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:14:00Z,27.8020,-90.6632,160.2,4.4,180.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:14:00Z,27.8020,-90.6632,164.3,4.9,181.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:14:00Z,27.8020,-90.6632,168.2,5.1,187.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:14:00Z,27.8020,-90.6632,172.2,5.6,188.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:14:00Z,27.8020,-90.6632,176.3,6.6,187.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:14:00Z,27.8020,-90.6632,180.3,6.5,188.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:14:00Z,27.8020,-90.6632,184.3,8.2,183.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:14:00Z,27.8020,-90.6632,188.3,5.6,199.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:14:00Z,27.8020,-90.6632,192.3,6.7,191.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:14:00Z,27.8020,-90.6632,196.3,4.4,327.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:14:00Z,27.8020,-90.6632,200.3,12.0,198.4,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:14:00Z,27.8020,-90.6632,204.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:14:00Z,27.8020,-90.6632,208.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:14:00Z,27.8020,-90.6632,212.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:14:00Z,27.8020,-90.6632,216.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:14:00Z,27.8020,-90.6632,220.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:14:00Z,27.8020,-90.6632,224.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:14:00Z,27.8020,-90.6632,228.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:14:00Z,27.8020,-90.6632,232.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:14:00Z,27.8020,-90.6632,236.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:14:00Z,27.8020,-90.6632,240.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:14:00Z,27.8020,-90.6632,244.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:14:00Z,27.8020,-90.6632,248.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:14:00Z,27.8020,-90.6632,252.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:14:00Z,27.8020,-90.6632,256.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:14:00Z,27.8020,-90.6632,260.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:24:00Z,27.8020,-90.6632,24.3,1.9,235.5,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:24:00Z,27.8020,-90.6632,28.3,1.6,230.2,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:24:00Z,27.8020,-90.6632,32.3,1.3,218.7,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:24:00Z,27.8020,-90.6632,36.3,1.5,216.9,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:24:00Z,27.8020,-90.6632,40.3,1.9,214.5,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:24:00Z,27.8020,-90.6632,44.3,1.9,227.1,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:24:00Z,27.8020,-90.6632,48.3,3.5,207.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:24:00Z,27.8020,-90.6632,52.3,4.0,194.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:24:00Z,27.8020,-90.6632,56.3,3.7,194.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:24:00Z,27.8020,-90.6632,60.3,3.6,186.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:24:00Z,27.8020,-90.6632,64.3,4.6,190.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:24:00Z,27.8020,-90.6632,68.3,5.3,188.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:24:00Z,27.8020,-90.6632,72.3,4.2,193.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:24:00Z,27.8020,-90.6632,76.3,4.6,195.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:24:00Z,27.8020,-90.6632,80.3,3.8,212.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:24:00Z,27.8020,-90.6632,84.3,4.5,203.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:24:00Z,27.8020,-90.6632,88.2,5.4,198.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:24:00Z,27.8020,-90.6632,92.3,7.6,186.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:24:00Z,27.8020,-90.6632,96.3,10.6,180.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:24:00Z,27.8020,-90.6632,100.3,11.9,175.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:24:00Z,27.8020,-90.6632,104.3,13.3,171.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:24:00Z,27.8020,-90.6632,108.2,13.6,169.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:24:00Z,27.8020,-90.6632,112.3,14.0,167.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:24:00Z,27.8020,-90.6632,116.3,13.5,163.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:24:00Z,27.8020,-90.6632,120.2,12.6,163.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:24:00Z,27.8020,-90.6632,124.3,11.1,162.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:24:00Z,27.8020,-90.6632,128.3,10.9,161.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:24:00Z,27.8020,-90.6632,132.3,9.6,159.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:24:00Z,27.8020,-90.6632,136.3,8.9,158.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:24:00Z,27.8020,-90.6632,140.3,8.0,157.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:24:00Z,27.8020,-90.6632,144.3,6.9,156.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:24:00Z,27.8020,-90.6632,148.3,6.3,157.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:24:00Z,27.8020,-90.6632,152.3,5.3,161.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:24:00Z,27.8020,-90.6632,156.3,4.1,164.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:24:00Z,27.8020,-90.6632,160.2,4.0,169.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:24:00Z,27.8020,-90.6632,164.3,4.6,176.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:24:00Z,27.8020,-90.6632,168.2,3.9,181.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:24:00Z,27.8020,-90.6632,172.2,4.0,187.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:24:00Z,27.8020,-90.6632,176.3,4.3,189.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:24:00Z,27.8020,-90.6632,180.3,4.8,189.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:24:00Z,27.8020,-90.6632,184.3,5.7,186.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:24:00Z,27.8020,-90.6632,188.3,6.1,187.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:24:00Z,27.8020,-90.6632,192.3,5.4,186.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:24:00Z,27.8020,-90.6632,196.3,13.4,175.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:24:00Z,27.8020,-90.6632,200.3,9.3,301.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:24:00Z,27.8020,-90.6632,204.3,4.8,124.0,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:24:00Z,27.8020,-90.6632,208.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:24:00Z,27.8020,-90.6632,212.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:24:00Z,27.8020,-90.6632,216.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:24:00Z,27.8020,-90.6632,220.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:24:00Z,27.8020,-90.6632,224.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:24:00Z,27.8020,-90.6632,228.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:24:00Z,27.8020,-90.6632,232.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:24:00Z,27.8020,-90.6632,236.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:24:00Z,27.8020,-90.6632,240.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:24:00Z,27.8020,-90.6632,244.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:24:00Z,27.8020,-90.6632,248.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:24:00Z,27.8020,-90.6632,252.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:24:00Z,27.8020,-90.6632,256.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:24:00Z,27.8020,-90.6632,260.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:34:00Z,27.8020,-90.6632,24.3,2.1,242.2,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:34:00Z,27.8020,-90.6632,28.3,2.4,277.1,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:34:00Z,27.8020,-90.6632,32.3,2.3,290.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:34:00Z,27.8020,-90.6632,36.3,1.6,270.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:34:00Z,27.8020,-90.6632,40.3,1.4,225.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:34:00Z,27.8020,-90.6632,44.3,1.9,227.1,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:34:00Z,27.8020,-90.6632,48.3,2.6,215.5,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:34:00Z,27.8020,-90.6632,52.3,3.6,195.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:34:00Z,27.8020,-90.6632,56.3,3.5,191.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:34:00Z,27.8020,-90.6632,60.3,3.4,181.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:34:00Z,27.8020,-90.6632,64.3,3.7,180.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:34:00Z,27.8020,-90.6632,68.3,3.4,186.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:34:00Z,27.8020,-90.6632,72.3,2.1,209.1,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:34:00Z,27.8020,-90.6632,76.3,2.9,197.8,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:34:00Z,27.8020,-90.6632,80.3,3.0,201.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:34:00Z,27.8020,-90.6632,84.3,2.8,205.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:34:00Z,27.8020,-90.6632,88.2,3.5,193.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:34:00Z,27.8020,-90.6632,92.3,6.0,181.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:34:00Z,27.8020,-90.6632,96.3,7.9,177.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:34:00Z,27.8020,-90.6632,100.3,9.1,174.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:34:00Z,27.8020,-90.6632,104.3,11.2,172.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:34:00Z,27.8020,-90.6632,108.2,13.0,167.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:34:00Z,27.8020,-90.6632,112.3,14.0,167.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:34:00Z,27.8020,-90.6632,116.3,13.9,165.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:34:00Z,27.8020,-90.6632,120.2,12.7,165.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:34:00Z,27.8020,-90.6632,124.3,12.0,161.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:34:00Z,27.8020,-90.6632,128.3,10.3,157.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:34:00Z,27.8020,-90.6632,132.3,10.1,156.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:34:00Z,27.8020,-90.6632,136.3,8.8,153.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:34:00Z,27.8020,-90.6632,140.3,7.7,150.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:34:00Z,27.8020,-90.6632,144.3,7.2,150.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:34:00Z,27.8020,-90.6632,148.3,6.3,154.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:34:00Z,27.8020,-90.6632,152.3,5.1,155.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:34:00Z,27.8020,-90.6632,156.3,3.9,158.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:34:00Z,27.8020,-90.6632,160.2,3.6,165.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:34:00Z,27.8020,-90.6632,164.3,2.9,172.1,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:34:00Z,27.8020,-90.6632,168.2,3.8,180.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:34:00Z,27.8020,-90.6632,172.2,4.0,182.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:34:00Z,27.8020,-90.6632,176.3,4.3,182.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:34:00Z,27.8020,-90.6632,180.3,4.6,182.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:34:00Z,27.8020,-90.6632,184.3,4.5,190.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:34:00Z,27.8020,-90.6632,188.3,5.4,184.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:34:00Z,27.8020,-90.6632,192.3,4.6,193.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:34:00Z,27.8020,-90.6632,196.3,7.8,178.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:34:00Z,27.8020,-90.6632,200.3,9.1,300.2,-9999.0,'111113111,111113111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:34:00Z,27.8020,-90.6632,204.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:34:00Z,27.8020,-90.6632,208.2,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:34:00Z,27.8020,-90.6632,212.2,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:34:00Z,27.8020,-90.6632,216.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:34:00Z,27.8020,-90.6632,220.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:34:00Z,27.8020,-90.6632,224.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:34:00Z,27.8020,-90.6632,228.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:34:00Z,27.8020,-90.6632,232.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:34:00Z,27.8020,-90.6632,236.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:34:00Z,27.8020,-90.6632,240.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:34:00Z,27.8020,-90.6632,244.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:34:00Z,27.8020,-90.6632,248.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:34:00Z,27.8020,-90.6632,252.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:34:00Z,27.8020,-90.6632,256.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:34:00Z,27.8020,-90.6632,260.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:44:00Z,27.8020,-90.6632,24.3,6.5,248.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:44:00Z,27.8020,-90.6632,28.3,6.1,237.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:44:00Z,27.8020,-90.6632,32.3,5.6,233.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:44:00Z,27.8020,-90.6632,36.3,4.6,238.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:44:00Z,27.8020,-90.6632,40.3,3.7,240.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:44:00Z,27.8020,-90.6632,44.3,2.7,246.3,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:44:00Z,27.8020,-90.6632,48.3,2.5,226.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:44:00Z,27.8020,-90.6632,52.3,3.6,211.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:44:00Z,27.8020,-90.6632,56.3,4.2,202.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:44:00Z,27.8020,-90.6632,60.3,3.2,208.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:44:00Z,27.8020,-90.6632,64.3,2.1,232.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:44:00Z,27.8020,-90.6632,68.3,2.1,250.7,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:44:00Z,27.8020,-90.6632,72.3,1.9,238.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:44:00Z,27.8020,-90.6632,76.3,2.4,221.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:44:00Z,27.8020,-90.6632,80.3,3.9,198.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:44:00Z,27.8020,-90.6632,84.3,4.3,206.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:44:00Z,27.8020,-90.6632,88.2,5.1,195.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:44:00Z,27.8020,-90.6632,92.3,5.7,195.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:44:00Z,27.8020,-90.6632,96.3,7.4,185.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:44:00Z,27.8020,-90.6632,100.3,8.8,176.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:44:00Z,27.8020,-90.6632,104.3,11.0,171.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:44:00Z,27.8020,-90.6632,108.2,12.0,167.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:44:00Z,27.8020,-90.6632,112.3,13.1,165.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-01T03:44:00Z,27.8020,-90.6632,116.3,12.5,160.8,-9999.0,'111111111,111111111,999999991'
