owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42361:2,2023-03-03T22:40:00Z,27.5500,-92.4900,78.2,34.4,190.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T22:40:00Z,27.5500,-92.4900,82.2,35.0,189.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T22:40:00Z,27.5500,-92.4900,86.2,35.3,188.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T22:40:00Z,27.5500,-92.4900,90.2,34.4,188.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T22:40:00Z,27.5500,-92.4900,94.2,33.5,188.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T22:40:00Z,27.5500,-92.4900,98.2,33.5,187.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T22:40:00Z,27.5500,-92.4900,102.2,33.8,186.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T22:40:00Z,27.5500,-92.4900,106.2,32.9,187.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T22:40:00Z,27.5500,-92.4900,110.2,31.9,187.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T22:40:00Z,27.5500,-92.4900,114.2,31.2,187.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T22:40:00Z,27.5500,-92.4900,118.2,30.6,187.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T22:40:00Z,27.5500,-92.4900,122.2,30.4,187.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T22:40:00Z,27.5500,-92.4900,126.2,31.0,186.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T22:40:00Z,27.5500,-92.4900,130.2,30.7,186.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T22:40:00Z,27.5500,-92.4900,134.2,31.1,186.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T22:40:00Z,27.5500,-92.4900,138.2,31.3,185.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T22:40:00Z,27.5500,-92.4900,142.2,30.4,186.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T22:40:00Z,27.5500,-92.4900,146.2,30.6,186.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T22:40:00Z,27.5500,-92.4900,150.2,30.7,186.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T22:40:00Z,27.5500,-92.4900,154.2,30.9,185.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T22:40:00Z,27.5500,-92.4900,158.2,31.8,185.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T22:40:00Z,27.5500,-92.4900,162.2,32.7,185.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T22:40:00Z,27.5500,-92.4900,166.2,32.2,186.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T22:40:00Z,27.5500,-92.4900,170.2,32.6,186.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T22:40:00Z,27.5500,-92.4900,174.2,33.4,186.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T22:40:00Z,27.5500,-92.4900,178.2,33.2,187.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T22:50:00Z,27.5500,-92.4900,30.2,24.9,199.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T22:50:00Z,27.5500,-92.4900,34.2,31.0,192.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T22:50:00Z,27.5500,-92.4900,38.2,32.7,191.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T22:50:00Z,27.5500,-92.4900,42.2,32.9,191.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T22:50:00Z,27.5500,-92.4900,46.2,34.0,190.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T22:50:00Z,27.5500,-92.4900,50.2,35.0,190.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T22:50:00Z,27.5500,-92.4900,54.2,34.7,192.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T22:50:00Z,27.5500,-92.4900,58.2,33.6,195.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T22:50:00Z,27.5500,-92.4900,62.2,34.1,195.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T22:50:00Z,27.5500,-92.4900,66.2,33.2,196.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T22:50:00Z,27.5500,-92.4900,70.2,32.7,196.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T22:50:00Z,27.5500,-92.4900,74.2,31.1,198.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T22:50:00Z,27.5500,-92.4900,78.2,37.4,190.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T22:50:00Z,27.5500,-92.4900,82.2,36.4,191.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T22:50:00Z,27.5500,-92.4900,86.2,34.9,191.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T22:50:00Z,27.5500,-92.4900,90.2,34.1,191.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T22:50:00Z,27.5500,-92.4900,94.2,32.5,191.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T22:50:00Z,27.5500,-92.4900,98.2,29.9,193.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T22:50:00Z,27.5500,-92.4900,102.2,29.6,191.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T22:50:00Z,27.5500,-92.4900,106.2,28.7,192.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T22:50:00Z,27.5500,-92.4900,110.2,29.2,191.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T22:50:00Z,27.5500,-92.4900,114.2,29.9,190.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T22:50:00Z,27.5500,-92.4900,118.2,29.4,189.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T22:50:00Z,27.5500,-92.4900,122.2,29.0,189.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T22:50:00Z,27.5500,-92.4900,126.2,29.2,188.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T22:50:00Z,27.5500,-92.4900,130.2,30.5,187.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T22:50:00Z,27.5500,-92.4900,134.2,31.0,186.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T22:50:00Z,27.5500,-92.4900,138.2,31.3,186.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T22:50:00Z,27.5500,-92.4900,142.2,31.2,186.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T22:50:00Z,27.5500,-92.4900,146.2,31.3,186.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T22:50:00Z,27.5500,-92.4900,150.2,31.0,187.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T22:50:00Z,27.5500,-92.4900,154.2,30.0,187.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T22:50:00Z,27.5500,-92.4900,158.2,30.1,187.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T22:50:00Z,27.5500,-92.4900,162.2,30.3,187.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T22:50:00Z,27.5500,-92.4900,166.2,30.0,188.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T22:50:00Z,27.5500,-92.4900,170.2,30.1,188.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T22:50:00Z,27.5500,-92.4900,174.2,31.0,187.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T22:50:00Z,27.5500,-92.4900,178.2,30.0,188.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:00:00Z,27.5500,-92.4900,30.2,24.2,197.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:00:00Z,27.5500,-92.4900,34.2,29.9,192.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:00:00Z,27.5500,-92.4900,38.2,29.7,193.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:00:00Z,27.5500,-92.4900,42.2,29.3,193.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:00:00Z,27.5500,-92.4900,46.2,29.5,193.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:00:00Z,27.5500,-92.4900,50.2,29.9,193.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:00:00Z,27.5500,-92.4900,54.2,30.7,193.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:00:00Z,27.5500,-92.4900,58.2,31.0,193.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:00:00Z,27.5500,-92.4900,62.2,26.3,200.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:00:00Z,27.5500,-92.4900,66.2,27.3,200.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:00:00Z,27.5500,-92.4900,70.2,29.9,195.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:00:00Z,27.5500,-92.4900,74.2,31.3,194.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:00:00Z,27.5500,-92.4900,78.2,32.4,192.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:00:00Z,27.5500,-92.4900,82.2,34.2,189.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:00:00Z,27.5500,-92.4900,86.2,34.8,188.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:00:00Z,27.5500,-92.4900,90.2,34.5,188.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:00:00Z,27.5500,-92.4900,94.2,34.2,186.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:00:00Z,27.5500,-92.4900,98.2,32.8,187.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:00:00Z,27.5500,-92.4900,102.2,30.7,189.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:00:00Z,27.5500,-92.4900,106.2,30.1,189.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:00:00Z,27.5500,-92.4900,110.2,29.3,189.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:00:00Z,27.5500,-92.4900,114.2,28.7,190.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:00:00Z,27.5500,-92.4900,118.2,28.9,189.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:00:00Z,27.5500,-92.4900,122.2,28.7,190.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:00:00Z,27.5500,-92.4900,126.2,29.1,189.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:00:00Z,27.5500,-92.4900,130.2,29.4,189.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:00:00Z,27.5500,-92.4900,134.2,28.1,191.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:00:00Z,27.5500,-92.4900,138.2,27.4,193.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:00:00Z,27.5500,-92.4900,142.2,27.4,193.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:00:00Z,27.5500,-92.4900,146.2,27.3,194.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:00:00Z,27.5500,-92.4900,150.2,26.4,196.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:00:00Z,27.5500,-92.4900,154.2,27.3,194.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:00:00Z,27.5500,-92.4900,158.2,28.1,191.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:00:00Z,27.5500,-92.4900,162.2,28.2,191.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:00:00Z,27.5500,-92.4900,166.2,28.2,192.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:00:00Z,27.5500,-92.4900,170.2,27.6,193.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:00:00Z,27.5500,-92.4900,174.2,28.8,191.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:00:00Z,27.5500,-92.4900,178.2,28.3,192.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:10:00Z,27.5500,-92.4900,30.1,19.7,209.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:10:00Z,27.5500,-92.4900,34.1,26.1,200.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:10:00Z,27.5500,-92.4900,38.1,30.2,194.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:10:00Z,27.5500,-92.4900,42.1,29.2,195.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:10:00Z,27.5500,-92.4900,46.1,29.3,195.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:10:00Z,27.5500,-92.4900,50.1,28.7,196.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:10:00Z,27.5500,-92.4900,54.1,28.9,195.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:10:00Z,27.5500,-92.4900,58.1,29.3,194.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:10:00Z,27.5500,-92.4900,62.1,29.0,194.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:10:00Z,27.5500,-92.4900,66.1,28.9,193.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:10:00Z,27.5500,-92.4900,70.1,28.3,193.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:10:00Z,27.5500,-92.4900,74.1,29.2,192.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:10:00Z,27.5500,-92.4900,78.1,28.7,192.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:10:00Z,27.5500,-92.4900,82.1,27.8,191.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:10:00Z,27.5500,-92.4900,86.1,27.8,192.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:10:00Z,27.5500,-92.4900,90.1,27.6,192.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:10:00Z,27.5500,-92.4900,94.1,28.3,191.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:10:00Z,27.5500,-92.4900,98.1,27.9,192.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:10:00Z,27.5500,-92.4900,102.1,28.5,192.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:10:00Z,27.5500,-92.4900,106.1,28.6,192.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:10:00Z,27.5500,-92.4900,110.1,28.7,191.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:10:00Z,27.5500,-92.4900,114.1,29.0,191.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:10:00Z,27.5500,-92.4900,118.1,29.0,190.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:10:00Z,27.5500,-92.4900,122.1,28.5,190.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:10:00Z,27.5500,-92.4900,126.1,28.2,190.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:10:00Z,27.5500,-92.4900,130.1,28.9,189.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:10:00Z,27.5500,-92.4900,134.1,28.3,191.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:10:00Z,27.5500,-92.4900,138.1,28.5,189.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:10:00Z,27.5500,-92.4900,142.1,29.2,189.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:10:00Z,27.5500,-92.4900,146.1,28.3,190.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:10:00Z,27.5500,-92.4900,150.1,27.8,191.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:10:00Z,27.5500,-92.4900,154.1,27.6,191.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:10:00Z,27.5500,-92.4900,158.1,27.2,193.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:10:00Z,27.5500,-92.4900,162.1,27.7,193.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:10:00Z,27.5500,-92.4900,166.1,28.0,193.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:10:00Z,27.5500,-92.4900,170.1,28.1,193.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:10:00Z,27.5500,-92.4900,174.1,27.6,194.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:10:00Z,27.5500,-92.4900,178.1,27.2,194.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:20:00Z,27.5500,-92.4900,30.2,19.6,207.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:20:00Z,27.5500,-92.4900,34.2,26.3,198.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:20:00Z,27.5500,-92.4900,38.2,29.4,194.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:20:00Z,27.5500,-92.4900,42.2,29.6,193.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:20:00Z,27.5500,-92.4900,46.2,29.7,192.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:20:00Z,27.5500,-92.4900,50.2,28.2,194.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:20:00Z,27.5500,-92.4900,54.2,27.6,195.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:20:00Z,27.5500,-92.4900,58.2,28.0,194.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:20:00Z,27.5500,-92.4900,62.2,27.1,195.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:20:00Z,27.5500,-92.4900,66.2,19.9,206.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:20:00Z,27.5500,-92.4900,70.2,24.8,197.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:20:00Z,27.5500,-92.4900,74.2,28.2,193.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:20:00Z,27.5500,-92.4900,78.2,28.9,191.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:20:00Z,27.5500,-92.4900,82.2,28.7,191.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:20:00Z,27.5500,-92.4900,86.2,29.5,190.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:20:00Z,27.5500,-92.4900,90.2,29.3,189.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:20:00Z,27.5500,-92.4900,94.2,30.1,187.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:20:00Z,27.5500,-92.4900,98.2,28.4,189.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:20:00Z,27.5500,-92.4900,102.2,28.0,190.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:20:00Z,27.5500,-92.4900,106.2,27.2,191.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:20:00Z,27.5500,-92.4900,110.2,27.6,190.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:20:00Z,27.5500,-92.4900,114.2,27.5,189.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:20:00Z,27.5500,-92.4900,118.2,26.8,189.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:20:00Z,27.5500,-92.4900,122.2,27.2,189.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:20:00Z,27.5500,-92.4900,126.2,27.2,189.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:20:00Z,27.5500,-92.4900,130.2,28.3,188.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:20:00Z,27.5500,-92.4900,134.2,28.7,187.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:20:00Z,27.5500,-92.4900,138.2,28.5,187.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:20:00Z,27.5500,-92.4900,142.2,27.0,189.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:20:00Z,27.5500,-92.4900,146.2,27.3,188.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:20:00Z,27.5500,-92.4900,150.2,26.7,189.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:20:00Z,27.5500,-92.4900,154.2,26.9,189.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:20:00Z,27.5500,-92.4900,158.2,27.7,188.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:20:00Z,27.5500,-92.4900,162.2,28.9,187.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:20:00Z,27.5500,-92.4900,166.2,29.4,187.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:20:00Z,27.5500,-92.4900,170.2,30.1,186.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:20:00Z,27.5500,-92.4900,174.2,29.6,187.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:20:00Z,27.5500,-92.4900,178.2,29.1,187.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:30:00Z,27.5500,-92.4900,30.1,18.3,205.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-03T23:30:00Z,27.5500,-92.4900,34.1,23.3,201.2,-9999.0,'111111111,111111111,999999991'
