owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42361:1,2023-03-04T04:48:00Z,27.5500,-92.4900,887.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-04T04:48:00Z,27.5500,-92.4900,903.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-04T04:48:00Z,27.5500,-92.4900,919.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-04T04:48:00Z,27.5500,-92.4900,935.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-04T04:48:00Z,27.5500,-92.4900,951.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-04T04:48:00Z,27.5500,-92.4900,967.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-04T04:48:00Z,27.5500,-92.4900,983.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-04T04:48:00Z,27.5500,-92.4900,999.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-04T04:48:00Z,27.5500,-92.4900,1015.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-04T04:48:00Z,27.5500,-92.4900,1031.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-04T04:48:00Z,27.5500,-92.4900,1047.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-04T04:48:00Z,27.5500,-92.4900,1063.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-04T04:48:00Z,27.5500,-92.4900,1079.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-04T04:58:00Z,27.5500,-92.4900,55.7,32.1,119.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T04:58:00Z,27.5500,-92.4900,71.7,40.9,110.9,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T04:58:00Z,27.5500,-92.4900,87.7,38.7,105.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T04:58:00Z,27.5500,-92.4900,103.7,38.6,102.4,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T04:58:00Z,27.5500,-92.4900,119.7,29.5,96.2,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T04:58:00Z,27.5500,-92.4900,135.7,30.3,101.1,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T04:58:00Z,27.5500,-92.4900,151.7,16.2,111.7,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T04:58:00Z,27.5500,-92.4900,167.7,15.6,123.8,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T04:58:00Z,27.5500,-92.4900,183.7,16.8,118.4,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T04:58:00Z,27.5500,-92.4900,199.7,12.7,114.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T04:58:00Z,27.5500,-92.4900,215.7,10.4,84.5,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T04:58:00Z,27.5500,-92.4900,231.7,10.4,87.2,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T04:58:00Z,27.5500,-92.4900,247.7,8.7,62.0,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T04:58:00Z,27.5500,-92.4900,263.7,8.3,85.9,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T04:58:00Z,27.5500,-92.4900,279.7,6.4,92.7,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T04:58:00Z,27.5500,-92.4900,295.7,5.2,10.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T04:58:00Z,27.5500,-92.4900,311.7,5.1,15.9,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T04:58:00Z,27.5500,-92.4900,327.7,2.8,70.9,-1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T04:58:00Z,27.5500,-92.4900,343.7,1.6,93.6,-1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T04:58:00Z,27.5500,-92.4900,359.7,4.1,278.3,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T04:58:00Z,27.5500,-92.4900,375.7,4.1,311.1,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T04:58:00Z,27.5500,-92.4900,391.7,3.5,255.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T04:58:00Z,27.5500,-92.4900,407.7,3.4,259.7,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T04:58:00Z,27.5500,-92.4900,423.7,5.8,292.2,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T04:58:00Z,27.5500,-92.4900,439.7,6.2,302.4,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T04:58:00Z,27.5500,-92.4900,455.7,5.2,301.5,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T04:58:00Z,27.5500,-92.4900,471.7,6.9,310.9,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T04:58:00Z,27.5500,-92.4900,487.7,8.0,296.9,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T04:58:00Z,27.5500,-92.4900,503.7,7.5,339.6,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T04:58:00Z,27.5500,-92.4900,519.7,4.8,321.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T04:58:00Z,27.5500,-92.4900,535.7,4.1,350.1,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T04:58:00Z,27.5500,-92.4900,551.7,7.1,24.0,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T04:58:00Z,27.5500,-92.4900,567.7,3.4,339.4,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T04:58:00Z,27.5500,-92.4900,583.7,7.3,295.9,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T04:58:00Z,27.5500,-92.4900,599.7,6.2,268.2,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T04:58:00Z,27.5500,-92.4900,615.7,2.8,310.6,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T04:58:00Z,27.5500,-92.4900,631.7,3.2,198.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T04:58:00Z,27.5500,-92.4900,647.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-03-04T04:58:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-03-04T04:58:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-03-04T04:58:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-03-04T04:58:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-03-04T04:58:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-03-04T04:58:00Z,27.5500,-92.4900,743.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-03-04T04:58:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-03-04T04:58:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-03-04T04:58:00Z,27.5500,-92.4900,791.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-04T04:58:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-04T04:58:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-04T04:58:00Z,27.5500,-92.4900,839.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-04T04:58:00Z,27.5500,-92.4900,855.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-04T04:58:00Z,27.5500,-92.4900,871.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-04T04:58:00Z,27.5500,-92.4900,887.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-04T04:58:00Z,27.5500,-92.4900,903.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-04T04:58:00Z,27.5500,-92.4900,919.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-04T04:58:00Z,27.5500,-92.4900,935.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-04T04:58:00Z,27.5500,-92.4900,951.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-04T04:58:00Z,27.5500,-92.4900,967.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-04T04:58:00Z,27.5500,-92.4900,983.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-04T04:58:00Z,27.5500,-92.4900,999.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-04T04:58:00Z,27.5500,-92.4900,1015.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-04T04:58:00Z,27.5500,-92.4900,1031.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-04T04:58:00Z,27.5500,-92.4900,1047.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-04T04:58:00Z,27.5500,-92.4900,1063.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-04T04:58:00Z,27.5500,-92.4900,1079.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-04T05:08:00Z,27.5500,-92.4900,55.7,31.6,117.5,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T05:08:00Z,27.5500,-92.4900,71.7,39.8,108.9,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T05:08:00Z,27.5500,-92.4900,87.7,39.8,106.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T05:08:00Z,27.5500,-92.4900,103.7,41.3,105.3,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T05:08:00Z,27.5500,-92.4900,119.7,30.2,92.1,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T05:08:00Z,27.5500,-92.4900,135.7,27.7,98.5,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T05:08:00Z,27.5500,-92.4900,151.7,13.9,108.8,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T05:08:00Z,27.5500,-92.4900,167.7,13.9,124.1,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T05:08:00Z,27.5500,-92.4900,183.7,16.6,121.2,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T05:08:00Z,27.5500,-92.4900,199.7,12.0,112.5,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T05:08:00Z,27.5500,-92.4900,215.7,11.3,88.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T05:08:00Z,27.5500,-92.4900,231.7,9.4,48.9,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T05:08:00Z,27.5500,-92.4900,247.7,7.8,33.5,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T05:08:00Z,27.5500,-92.4900,263.7,6.8,87.5,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T05:08:00Z,27.5500,-92.4900,279.7,5.8,101.9,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T05:08:00Z,27.5500,-92.4900,295.7,3.4,13.6,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T05:08:00Z,27.5500,-92.4900,311.7,4.5,23.7,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T05:08:00Z,27.5500,-92.4900,327.7,3.5,59.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T05:08:00Z,27.5500,-92.4900,343.7,1.1,311.2,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T05:08:00Z,27.5500,-92.4900,359.7,4.3,317.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T05:08:00Z,27.5500,-92.4900,375.7,3.5,301.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T05:08:00Z,27.5500,-92.4900,391.7,4.3,298.9,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T05:08:00Z,27.5500,-92.4900,407.7,5.7,284.3,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T05:08:00Z,27.5500,-92.4900,423.7,2.7,280.5,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T05:08:00Z,27.5500,-92.4900,439.7,5.0,319.9,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T05:08:00Z,27.5500,-92.4900,455.7,5.5,325.4,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T05:08:00Z,27.5500,-92.4900,471.7,1.9,308.7,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T05:08:00Z,27.5500,-92.4900,487.7,6.6,315.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T05:08:00Z,27.5500,-92.4900,503.7,5.9,297.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T05:08:00Z,27.5500,-92.4900,519.7,6.7,312.6,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T05:08:00Z,27.5500,-92.4900,535.7,5.4,4.2,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T05:08:00Z,27.5500,-92.4900,551.7,7.1,360.0,0.5,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T05:08:00Z,27.5500,-92.4900,567.7,8.1,14.4,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T05:08:00Z,27.5500,-92.4900,583.7,5.6,325.2,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T05:08:00Z,27.5500,-92.4900,599.7,2.5,316.6,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T05:08:00Z,27.5500,-92.4900,615.7,4.2,323.7,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T05:08:00Z,27.5500,-92.4900,631.7,1.9,51.3,-0.8,'111334111,111114111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T05:08:00Z,27.5500,-92.4900,647.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-03-04T05:08:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-03-04T05:08:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-03-04T05:08:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-03-04T05:08:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-03-04T05:08:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-03-04T05:08:00Z,27.5500,-92.4900,743.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-03-04T05:08:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-03-04T05:08:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-03-04T05:08:00Z,27.5500,-92.4900,791.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-04T05:08:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-04T05:08:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-04T05:08:00Z,27.5500,-92.4900,839.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-04T05:08:00Z,27.5500,-92.4900,855.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-04T05:08:00Z,27.5500,-92.4900,871.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-04T05:08:00Z,27.5500,-92.4900,887.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-04T05:08:00Z,27.5500,-92.4900,903.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-04T05:08:00Z,27.5500,-92.4900,919.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-04T05:08:00Z,27.5500,-92.4900,935.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-04T05:08:00Z,27.5500,-92.4900,951.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-04T05:08:00Z,27.5500,-92.4900,967.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-04T05:08:00Z,27.5500,-92.4900,983.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-04T05:08:00Z,27.5500,-92.4900,999.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-04T05:08:00Z,27.5500,-92.4900,1015.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-04T05:08:00Z,27.5500,-92.4900,1031.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-04T05:08:00Z,27.5500,-92.4900,1047.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-04T05:08:00Z,27.5500,-92.4900,1063.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-04T05:08:00Z,27.5500,-92.4900,1079.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-04T05:18:00Z,27.5500,-92.4900,55.7,32.6,119.6,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T05:18:00Z,27.5500,-92.4900,71.7,43.6,113.0,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T05:18:00Z,27.5500,-92.4900,87.7,42.7,112.3,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T05:18:00Z,27.5500,-92.4900,103.7,41.2,107.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T05:18:00Z,27.5500,-92.4900,119.7,29.1,98.9,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T05:18:00Z,27.5500,-92.4900,135.7,29.2,106.5,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T05:18:00Z,27.5500,-92.4900,151.7,21.2,112.2,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T05:18:00Z,27.5500,-92.4900,167.7,15.8,124.4,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T05:18:00Z,27.5500,-92.4900,183.7,13.9,127.1,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T05:18:00Z,27.5500,-92.4900,199.7,13.1,128.2,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T05:18:00Z,27.5500,-92.4900,215.7,15.3,101.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T05:18:00Z,27.5500,-92.4900,231.7,8.9,46.8,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T05:18:00Z,27.5500,-92.4900,247.7,7.1,56.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T05:18:00Z,27.5500,-92.4900,263.7,9.3,88.8,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T05:18:00Z,27.5500,-92.4900,279.7,6.3,94.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T05:18:00Z,27.5500,-92.4900,295.7,2.3,66.8,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T05:18:00Z,27.5500,-92.4900,311.7,1.5,78.7,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T05:18:00Z,27.5500,-92.4900,327.7,2.8,34.8,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T05:18:00Z,27.5500,-92.4900,343.7,1.8,220.6,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T05:18:00Z,27.5500,-92.4900,359.7,3.5,242.7,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T05:18:00Z,27.5500,-92.4900,375.7,4.4,260.8,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T05:18:00Z,27.5500,-92.4900,391.7,3.2,255.5,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T05:18:00Z,27.5500,-92.4900,407.7,4.2,243.4,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T05:18:00Z,27.5500,-92.4900,423.7,6.1,267.2,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T05:18:00Z,27.5500,-92.4900,439.7,4.1,318.9,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T05:18:00Z,27.5500,-92.4900,455.7,2.7,324.0,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T05:18:00Z,27.5500,-92.4900,471.7,5.1,318.2,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T05:18:00Z,27.5500,-92.4900,487.7,3.0,300.0,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T05:18:00Z,27.5500,-92.4900,503.7,1.4,239.7,-1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T05:18:00Z,27.5500,-92.4900,519.7,4.6,283.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T05:18:00Z,27.5500,-92.4900,535.7,2.8,322.3,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T05:18:00Z,27.5500,-92.4900,551.7,6.0,35.5,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T05:18:00Z,27.5500,-92.4900,567.7,6.8,360.0,0.2,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T05:18:00Z,27.5500,-92.4900,583.7,5.8,329.9,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T05:18:00Z,27.5500,-92.4900,599.7,1.2,215.0,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-04T05:18:00Z,27.5500,-92.4900,615.7,2.9,333.4,-0.1,'111331111,111111111,111112221'
