owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42361:2,2023-03-09T13:26:00Z,27.5500,-92.4900,23.9,23.5,11111222
Shell,ioos:station:wmo:42361:2,2023-03-09T13:36:00Z,27.5500,-92.4900,23.9,23.5,11111222
Shell,ioos:station:wmo:42361:2,2023-03-09T13:46:00Z,27.5500,-92.4900,23.9,23.5,11111222
Shell,ioos:station:wmo:42361:2,2023-03-09T13:56:00Z,27.5500,-92.4900,23.9,23.6,11111222
Shell,ioos:station:wmo:42361:2,2023-03-09T14:06:00Z,27.5500,-92.4900,23.9,23.6,11111222
Shell,ioos:station:wmo:42361:2,2023-03-09T14:16:00Z,27.5500,-92.4900,23.9,23.6,11111222
Shell,ioos:station:wmo:42361:2,2023-03-09T14:26:00Z,27.5500,-92.4900,23.9,23.7,11111222
Shell,ioos:station:wmo:42361:2,2023-03-09T14:36:00Z,27.5500,-92.4900,23.9,23.7,11111222
Shell,ioos:station:wmo:42361:2,2023-03-09T14:46:00Z,27.5500,-92.4900,23.9,23.7,11111222
Shell,ioos:station:wmo:42361:2,2023-03-09T14:56:00Z,27.5500,-92.4900,23.9,23.6,11111222
Shell,ioos:station:wmo:42361:2,2023-03-09T15:06:00Z,27.5500,-92.4900,23.9,23.6,11111222
Shell,ioos:station:wmo:42361:2,2023-03-09T15:16:00Z,27.5500,-92.4900,23.9,23.6,11111222
Shell,ioos:station:wmo:42361:2,2023-03-09T15:26:00Z,27.5500,-92.4900,23.9,23.6,11111222
Shell,ioos:station:wmo:42361:2,2023-03-09T15:36:00Z,27.5500,-92.4900,23.9,23.6,11111222
Shell,ioos:station:wmo:42361:2,2023-03-09T15:46:00Z,27.5500,-92.4900,23.9,23.6,11111222
Shell,ioos:station:wmo:42361:2,2023-03-09T15:56:00Z,27.5500,-92.4900,23.9,23.6,11111222
Shell,ioos:station:wmo:42361:2,2023-03-09T16:06:00Z,27.5500,-92.4900,23.9,23.6,11111222
Shell,ioos:station:wmo:42361:2,2023-03-09T16:16:00Z,27.5500,-92.4900,23.9,23.6,11111222
Shell,ioos:station:wmo:42361:2,2023-03-09T16:26:00Z,27.5500,-92.4900,23.9,23.6,11111222
Shell,ioos:station:wmo:42361:2,2023-03-09T16:36:00Z,27.5500,-92.4900,23.9,23.5,11111222
Shell,ioos:station:wmo:42361:2,2023-03-09T16:46:00Z,27.5500,-92.4900,23.9,23.5,11111222
Shell,ioos:station:wmo:42361:2,2023-03-09T16:56:00Z,27.5500,-92.4900,23.9,23.5,11111222
Shell,ioos:station:wmo:42361:2,2023-03-09T17:06:00Z,27.5500,-92.4900,23.9,23.5,11111222
Shell,ioos:station:wmo:42361:2,2023-03-09T17:16:00Z,27.5500,-92.4900,23.9,23.5,11111222
Shell,ioos:station:wmo:42361:2,2023-03-09T17:26:00Z,27.5500,-92.4900,23.9,23.5,11111222
Shell,ioos:station:wmo:42361:2,2023-03-09T17:36:00Z,27.5500,-92.4900,23.9,23.5,11111222
Shell,ioos:station:wmo:42361:2,2023-03-09T17:46:00Z,27.5500,-92.4900,23.9,23.5,11111222
Shell,ioos:station:wmo:42361:2,2023-03-09T17:56:00Z,27.5500,-92.4900,23.9,23.5,11111222
Shell,ioos:station:wmo:42361:2,2023-03-09T18:06:00Z,27.5500,-92.4900,23.9,23.5,11111222
Shell,ioos:station:wmo:42361:2,2023-03-09T18:16:00Z,27.5500,-92.4900,23.9,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-09T18:26:00Z,27.5500,-92.4900,23.9,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-09T18:36:00Z,27.5500,-92.4900,23.9,23.5,11111222
Shell,ioos:station:wmo:42361:2,2023-03-09T18:46:00Z,27.5500,-92.4900,23.9,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-09T18:56:00Z,27.5500,-92.4900,23.9,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-09T19:06:00Z,27.5500,-92.4900,23.9,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-09T19:16:00Z,27.5500,-92.4900,23.9,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-09T19:26:00Z,27.5500,-92.4900,23.9,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-09T19:36:00Z,27.5500,-92.4900,23.9,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-09T19:46:00Z,27.5500,-92.4900,23.9,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-09T19:56:00Z,27.5500,-92.4900,23.9,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-09T20:06:00Z,27.5500,-92.4900,23.9,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-09T20:16:00Z,27.5500,-92.4900,23.9,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-09T20:26:00Z,27.5500,-92.4900,23.9,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-09T20:36:00Z,27.5500,-92.4900,23.9,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-09T20:46:00Z,27.5500,-92.4900,23.9,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-09T20:56:00Z,27.5500,-92.4900,23.9,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-09T21:06:00Z,27.5500,-92.4900,23.9,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-09T21:16:00Z,27.5500,-92.4900,23.9,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-09T21:26:00Z,27.5500,-92.4900,23.9,23.5,11111222
Shell,ioos:station:wmo:42361:2,2023-03-09T21:36:00Z,27.5500,-92.4900,23.9,23.5,11111222
Shell,ioos:station:wmo:42361:2,2023-03-09T21:46:00Z,27.5500,-92.4900,23.9,23.5,11111222
Shell,ioos:station:wmo:42361:2,2023-03-09T21:56:00Z,27.5500,-92.4900,23.9,23.5,11111222
Shell,ioos:station:wmo:42361:2,2023-03-09T22:06:00Z,27.5500,-92.4900,23.9,23.6,11111222
Shell,ioos:station:wmo:42361:2,2023-03-09T22:16:00Z,27.5500,-92.4900,23.9,23.6,11111222
Shell,ioos:station:wmo:42361:2,2023-03-09T22:26:00Z,27.5500,-92.4900,23.9,23.7,11111222
Shell,ioos:station:wmo:42361:2,2023-03-09T22:36:00Z,27.5500,-92.4900,23.9,23.7,11111222
Shell,ioos:station:wmo:42361:2,2023-03-09T22:46:00Z,27.5500,-92.4900,23.9,23.6,11111222
Shell,ioos:station:wmo:42361:2,2023-03-09T22:56:00Z,27.5500,-92.4900,23.9,23.6,11111222
Shell,ioos:station:wmo:42361:2,2023-03-09T23:06:00Z,27.5500,-92.4900,23.9,23.6,11111222
Shell,ioos:station:wmo:42361:2,2023-03-09T23:16:00Z,27.5500,-92.4900,23.9,23.6,11111222
Shell,ioos:station:wmo:42361:2,2023-03-09T23:26:00Z,27.5500,-92.4900,23.9,23.5,11111222
Shell,ioos:station:wmo:42361:2,2023-03-09T23:36:00Z,27.5500,-92.4900,23.9,23.5,11111222
Shell,ioos:station:wmo:42361:2,2023-03-09T23:46:00Z,27.5500,-92.4900,23.9,23.5,11111222
Shell,ioos:station:wmo:42361:2,2023-03-09T23:56:00Z,27.5500,-92.4900,23.9,23.5,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T00:06:00Z,27.5500,-92.4900,23.9,23.5,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T00:16:00Z,27.5500,-92.4900,23.9,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T00:26:00Z,27.5500,-92.4900,23.9,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T00:36:00Z,27.5500,-92.4900,23.9,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T00:46:00Z,27.5500,-92.4900,23.9,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T00:56:00Z,27.5500,-92.4900,23.9,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T01:06:00Z,27.5500,-92.4900,23.9,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T01:16:00Z,27.5500,-92.4900,23.9,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T01:26:00Z,27.5500,-92.4900,23.9,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T01:36:00Z,27.5500,-92.4900,23.9,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T01:46:00Z,27.5500,-92.4900,23.9,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T01:56:00Z,27.5500,-92.4900,23.9,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T02:06:00Z,27.5500,-92.4900,23.9,23.3,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T02:16:00Z,27.5500,-92.4900,23.9,23.3,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T02:26:00Z,27.5500,-92.4900,23.9,23.3,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T02:36:00Z,27.5500,-92.4900,23.9,23.3,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T02:46:00Z,27.5500,-92.4900,23.9,23.2,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T02:56:00Z,27.5500,-92.4900,23.9,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T03:06:00Z,27.5500,-92.4900,23.9,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T03:16:00Z,27.5500,-92.4900,23.9,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T03:26:00Z,27.5500,-92.4900,23.9,23.0,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T03:36:00Z,27.5500,-92.4900,23.9,23.0,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T03:46:00Z,27.5500,-92.4900,23.9,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T03:56:00Z,27.5500,-92.4900,23.9,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T04:06:00Z,27.5500,-92.4900,23.9,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T04:16:00Z,27.5500,-92.4900,23.9,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T04:26:00Z,27.5500,-92.4900,23.9,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T04:36:00Z,27.5500,-92.4900,23.9,23.0,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T04:46:00Z,27.5500,-92.4900,23.9,23.0,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T04:56:00Z,27.5500,-92.4900,23.9,23.0,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T05:06:00Z,27.5500,-92.4900,23.9,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T05:16:00Z,27.5500,-92.4900,23.9,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T05:26:00Z,27.5500,-92.4900,23.9,23.0,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T05:36:00Z,27.5500,-92.4900,23.9,23.0,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T05:46:00Z,27.5500,-92.4900,23.9,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T05:56:00Z,27.5500,-92.4900,23.9,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T06:06:00Z,27.5500,-92.4900,23.9,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T06:16:00Z,27.5500,-92.4900,23.9,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T06:26:00Z,27.5500,-92.4900,23.9,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T06:36:00Z,27.5500,-92.4900,23.9,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T06:46:00Z,27.5500,-92.4900,23.9,23.0,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T06:56:00Z,27.5500,-92.4900,23.9,23.0,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T07:06:00Z,27.5500,-92.4900,23.9,23.0,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T07:16:00Z,27.5500,-92.4900,23.9,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T07:26:00Z,27.5500,-92.4900,23.9,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T07:36:00Z,27.5500,-92.4900,24.0,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T07:46:00Z,27.5500,-92.4900,24.0,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T07:56:00Z,27.5500,-92.4900,24.0,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T08:06:00Z,27.5500,-92.4900,24.0,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T08:16:00Z,27.5500,-92.4900,24.0,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T08:26:00Z,27.5500,-92.4900,24.0,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T08:36:00Z,27.5500,-92.4900,24.0,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T08:46:00Z,27.5500,-92.4900,24.0,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T08:56:00Z,27.5500,-92.4900,24.0,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T09:06:00Z,27.5500,-92.4900,24.0,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T09:16:00Z,27.5500,-92.4900,24.0,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T09:26:00Z,27.5500,-92.4900,24.0,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T09:36:00Z,27.5500,-92.4900,24.0,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T09:46:00Z,27.5500,-92.4900,24.0,23.0,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T09:56:00Z,27.5500,-92.4900,24.0,23.0,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T10:06:00Z,27.5500,-92.4900,24.0,23.0,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T10:16:00Z,27.5500,-92.4900,24.0,23.0,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T10:26:00Z,27.5500,-92.4900,24.0,23.0,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T10:36:00Z,27.5500,-92.4900,24.0,23.0,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T10:46:00Z,27.5500,-92.4900,24.0,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T10:56:00Z,27.5500,-92.4900,24.0,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T11:06:00Z,27.5500,-92.4900,24.0,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T11:16:00Z,27.5500,-92.4900,24.0,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T11:26:00Z,27.5500,-92.4900,24.0,23.2,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T11:36:00Z,27.5500,-92.4900,24.0,23.3,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T11:46:00Z,27.5500,-92.4900,24.0,23.3,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T11:56:00Z,27.5500,-92.4900,24.0,23.2,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T12:07:00Z,27.5500,-92.4900,24.0,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T12:17:00Z,27.5500,-92.4900,24.0,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T12:27:00Z,27.5500,-92.4900,24.0,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T12:37:00Z,27.5500,-92.4900,24.0,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T12:47:00Z,27.5500,-92.4900,24.0,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T12:57:00Z,27.5500,-92.4900,24.0,23.2,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T13:07:00Z,27.5500,-92.4900,24.0,23.2,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T13:17:00Z,27.5500,-92.4900,24.0,23.2,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T13:27:00Z,27.5500,-92.4900,24.0,23.2,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T13:37:00Z,27.5500,-92.4900,24.0,23.2,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T13:47:00Z,27.5500,-92.4900,24.0,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T13:57:00Z,27.5500,-92.4900,24.0,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T14:07:00Z,27.5500,-92.4900,24.0,23.2,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T14:17:00Z,27.5500,-92.4900,24.0,23.2,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T14:27:00Z,27.5500,-92.4900,24.0,23.2,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T14:37:00Z,27.5500,-92.4900,24.0,23.3,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T14:47:00Z,27.5500,-92.4900,24.0,23.3,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T14:57:00Z,27.5500,-92.4900,24.0,23.3,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T15:07:00Z,27.5500,-92.4900,24.0,23.3,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T15:17:00Z,27.5500,-92.4900,24.0,23.3,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T15:27:00Z,27.5500,-92.4900,24.0,23.3,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T15:37:00Z,27.5500,-92.4900,24.0,23.3,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T15:47:00Z,27.5500,-92.4900,24.0,23.3,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T15:57:00Z,27.5500,-92.4900,24.0,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T16:07:00Z,27.5500,-92.4900,24.0,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T16:17:00Z,27.5500,-92.4900,24.0,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T16:27:00Z,27.5500,-92.4900,24.0,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T16:37:00Z,27.5500,-92.4900,24.0,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T16:47:00Z,27.5500,-92.4900,24.0,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T16:57:00Z,27.5500,-92.4900,24.0,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T17:07:00Z,27.5500,-92.4900,24.0,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T17:17:00Z,27.5500,-92.4900,24.0,23.5,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T17:27:00Z,27.5500,-92.4900,24.0,23.5,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T17:37:00Z,27.5500,-92.4900,24.0,23.6,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T17:47:00Z,27.5500,-92.4900,24.0,23.7,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T17:57:00Z,27.5500,-92.4900,24.0,23.6,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T18:07:00Z,27.5500,-92.4900,24.0,23.6,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T18:17:00Z,27.5500,-92.4900,24.0,23.6,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T18:27:00Z,27.5500,-92.4900,24.0,23.6,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T18:37:00Z,27.5500,-92.4900,24.0,23.6,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T18:47:00Z,27.5500,-92.4900,24.0,23.6,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T18:57:00Z,27.5500,-92.4900,24.0,23.6,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T19:07:00Z,27.5500,-92.4900,24.0,23.6,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T19:17:00Z,27.5500,-92.4900,24.0,23.6,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T19:27:00Z,27.5500,-92.4900,24.0,23.5,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T19:37:00Z,27.5500,-92.4900,24.0,23.5,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T19:47:00Z,27.5500,-92.4900,24.0,23.5,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T19:57:00Z,27.5500,-92.4900,24.0,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T20:07:00Z,27.5500,-92.4900,24.0,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T20:17:00Z,27.5500,-92.4900,23.9,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T20:27:00Z,27.5500,-92.4900,23.9,23.5,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T20:37:00Z,27.5500,-92.4900,23.9,23.5,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T20:47:00Z,27.5500,-92.4900,23.9,23.5,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T20:57:00Z,27.5500,-92.4900,23.9,23.5,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T21:07:00Z,27.5500,-92.4900,23.9,23.5,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T21:17:00Z,27.5500,-92.4900,23.9,23.5,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T21:27:00Z,27.5500,-92.4900,23.9,23.5,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T21:37:00Z,27.5500,-92.4900,23.9,23.5,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T21:47:00Z,27.5500,-92.4900,23.9,23.5,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T21:57:00Z,27.5500,-92.4900,23.9,23.5,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T22:07:00Z,27.5500,-92.4900,23.9,23.5,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T22:17:00Z,27.5500,-92.4900,23.9,23.6,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T22:27:00Z,27.5500,-92.4900,23.9,23.6,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T22:37:00Z,27.5500,-92.4900,23.9,23.6,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T22:47:00Z,27.5500,-92.4900,23.9,23.6,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T22:57:00Z,27.5500,-92.4900,23.9,23.6,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T23:07:00Z,27.5500,-92.4900,23.9,23.6,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T23:17:00Z,27.5500,-92.4900,23.9,23.6,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T23:27:00Z,27.5500,-92.4900,23.9,23.6,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T23:37:00Z,27.5500,-92.4900,23.9,23.6,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T23:47:00Z,27.5500,-92.4900,23.9,23.6,11111222
Shell,ioos:station:wmo:42361:2,2023-03-10T23:57:00Z,27.5500,-92.4900,23.9,23.6,11111222
Shell,ioos:station:wmo:42361:2,2023-03-11T00:07:00Z,27.5500,-92.4900,23.9,23.7,11111222
Shell,ioos:station:wmo:42361:2,2023-03-11T00:17:00Z,27.5500,-92.4900,23.9,23.7,11111222
Shell,ioos:station:wmo:42361:2,2023-03-11T00:27:00Z,27.5500,-92.4900,23.8,23.7,11111222
Shell,ioos:station:wmo:42361:2,2023-03-11T00:37:00Z,27.5500,-92.4900,23.8,23.7,11111222
Shell,ioos:station:wmo:42361:2,2023-03-11T00:47:00Z,27.5500,-92.4900,23.8,23.7,11111222
Shell,ioos:station:wmo:42361:2,2023-03-11T00:57:00Z,27.5500,-92.4900,23.8,23.7,11111222
Shell,ioos:station:wmo:42361:2,2023-03-11T01:07:00Z,27.5500,-92.4900,23.8,23.7,11111222
Shell,ioos:station:wmo:42361:2,2023-03-11T01:17:00Z,27.5500,-92.4900,23.8,23.7,11111222
Shell,ioos:station:wmo:42361:2,2023-03-11T01:27:00Z,27.5500,-92.4900,23.8,23.7,11111222
Shell,ioos:station:wmo:42361:2,2023-03-11T01:37:00Z,27.5500,-92.4900,23.8,23.7,11111222
Shell,ioos:station:wmo:42361:2,2023-03-11T01:47:00Z,27.5500,-92.4900,23.8,23.6,11111222
Shell,ioos:station:wmo:42361:2,2023-03-11T01:57:00Z,27.5500,-92.4900,23.8,23.6,11111222
Shell,ioos:station:wmo:42361:2,2023-03-11T02:07:00Z,27.5500,-92.4900,23.8,23.6,11111222
Shell,ioos:station:wmo:42361:2,2023-03-11T02:17:00Z,27.5500,-92.4900,23.8,23.6,11111222
Shell,ioos:station:wmo:42361:2,2023-03-11T02:27:00Z,27.5500,-92.4900,23.8,23.6,11111222
Shell,ioos:station:wmo:42361:2,2023-03-11T02:37:00Z,27.5500,-92.4900,23.8,23.6,11111222
Shell,ioos:station:wmo:42361:2,2023-03-11T02:47:00Z,27.5500,-92.4900,23.8,23.6,11111222
Shell,ioos:station:wmo:42361:2,2023-03-11T02:57:00Z,27.5500,-92.4900,23.8,23.6,11111222
Shell,ioos:station:wmo:42361:2,2023-03-11T03:07:00Z,27.5500,-92.4900,23.8,23.6,11111222
Shell,ioos:station:wmo:42361:2,2023-03-11T03:17:00Z,27.5500,-92.4900,23.8,23.6,11111222
Shell,ioos:station:wmo:42361:2,2023-03-11T03:27:00Z,27.5500,-92.4900,23.8,23.6,11111222
Shell,ioos:station:wmo:42361:2,2023-03-11T03:37:00Z,27.5500,-92.4900,23.8,23.6,11111222
Shell,ioos:station:wmo:42361:2,2023-03-11T03:47:00Z,27.5500,-92.4900,23.8,23.6,11111222
Shell,ioos:station:wmo:42361:2,2023-03-11T03:57:00Z,27.5500,-92.4900,23.8,23.6,11111222
Shell,ioos:station:wmo:42361:2,2023-03-11T04:07:00Z,27.5500,-92.4900,23.8,23.6,11111222
Shell,ioos:station:wmo:42361:2,2023-03-11T04:17:00Z,27.5500,-92.4900,23.8,23.6,11111222
Shell,ioos:station:wmo:42361:2,2023-03-11T04:27:00Z,27.5500,-92.4900,23.8,23.6,11111222
Shell,ioos:station:wmo:42361:2,2023-03-11T04:37:00Z,27.5500,-92.4900,23.8,23.6,11111222
Shell,ioos:station:wmo:42361:2,2023-03-11T04:47:00Z,27.5500,-92.4900,23.8,23.6,11111222
Shell,ioos:station:wmo:42361:2,2023-03-11T04:57:00Z,27.5500,-92.4900,23.8,23.6,11111222
Shell,ioos:station:wmo:42361:2,2023-03-11T05:07:00Z,27.5500,-92.4900,23.8,23.6,11111222
Shell,ioos:station:wmo:42361:2,2023-03-11T05:17:00Z,27.5500,-92.4900,23.8,23.6,11111222
Shell,ioos:station:wmo:42361:2,2023-03-11T05:27:00Z,27.5500,-92.4900,23.8,23.6,11111222
Shell,ioos:station:wmo:42361:2,2023-03-11T05:37:00Z,27.5500,-92.4900,23.8,23.6,11111222
Shell,ioos:station:wmo:42361:2,2023-03-11T05:47:00Z,27.5500,-92.4900,23.8,23.6,11111222
Shell,ioos:station:wmo:42361:2,2023-03-11T05:57:00Z,27.5500,-92.4900,23.8,23.5,11111222
