owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:1,2024-02-12T13:55:00Z,28.4562,-87.9536,84.5,19.3,256.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T13:55:00Z,28.4562,-87.9536,88.5,21.2,259.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T13:55:00Z,28.4562,-87.9536,92.5,20.4,261.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T13:55:00Z,28.4562,-87.9536,96.5,20.6,260.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T13:55:00Z,28.4562,-87.9536,100.5,20.1,260.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T13:55:00Z,28.4562,-87.9536,104.5,20.4,262.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T13:55:00Z,28.4562,-87.9536,108.5,20.8,265.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T13:55:00Z,28.4562,-87.9536,112.5,19.6,267.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T13:55:00Z,28.4562,-87.9536,116.5,14.7,261.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T13:55:00Z,28.4562,-87.9536,120.5,11.2,250.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T13:55:00Z,28.4562,-87.9536,124.5,7.3,171.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T13:55:00Z,28.4562,-87.9536,128.5,13.5,137.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T13:55:00Z,28.4562,-87.9536,132.5,46.5,118.2,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T13:55:00Z,28.4562,-87.9536,136.5,72.1,129.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T13:55:00Z,28.4562,-87.9536,140.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T13:55:00Z,28.4562,-87.9536,144.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T13:55:00Z,28.4562,-87.9536,148.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T13:55:00Z,28.4562,-87.9536,152.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T13:55:00Z,28.4562,-87.9536,156.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T13:55:00Z,28.4562,-87.9536,160.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T13:55:00Z,28.4562,-87.9536,164.5,95.3,275.5,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T13:55:00Z,28.4562,-87.9536,168.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T13:55:00Z,28.4562,-87.9536,172.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T13:55:00Z,28.4562,-87.9536,176.5,54.9,267.5,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T13:55:00Z,28.4562,-87.9536,180.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T13:55:00Z,28.4562,-87.9536,184.5,92.9,266.0,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T13:55:00Z,28.4562,-87.9536,188.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T13:55:00Z,28.4562,-87.9536,192.5,23.6,228.6,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T13:55:00Z,28.4562,-87.9536,196.5,30.0,144.5,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T13:55:00Z,28.4562,-87.9536,200.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T13:55:00Z,28.4562,-87.9536,204.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T13:55:00Z,28.4562,-87.9536,208.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T13:55:00Z,28.4562,-87.9536,212.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T13:55:00Z,28.4562,-87.9536,216.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T13:55:00Z,28.4562,-87.9536,220.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T13:55:00Z,28.4562,-87.9536,224.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T13:55:00Z,28.4562,-87.9536,228.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T13:55:00Z,28.4562,-87.9536,232.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T13:55:00Z,28.4562,-87.9536,236.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T13:55:00Z,28.4562,-87.9536,240.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T13:55:00Z,28.4562,-87.9536,244.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T13:55:00Z,28.4562,-87.9536,248.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T13:55:00Z,28.4562,-87.9536,252.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:05:00Z,28.4562,-87.9536,16.5,7.0,150.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:05:00Z,28.4562,-87.9536,20.5,8.6,174.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:05:00Z,28.4562,-87.9536,24.5,10.3,186.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:05:00Z,28.4562,-87.9536,28.5,10.9,180.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:05:00Z,28.4562,-87.9536,32.5,12.4,187.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:05:00Z,28.4562,-87.9536,36.5,13.7,195.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:05:00Z,28.4562,-87.9536,40.5,15.0,200.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:05:00Z,28.4562,-87.9536,44.5,15.1,199.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:05:00Z,28.4562,-87.9536,48.5,16.0,206.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:05:00Z,28.4562,-87.9536,52.5,17.3,217.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:05:00Z,28.4562,-87.9536,56.5,18.0,214.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:05:00Z,28.4562,-87.9536,60.5,16.6,196.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:05:00Z,28.4562,-87.9536,64.5,19.0,217.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:05:00Z,28.4562,-87.9536,68.5,19.3,224.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:05:00Z,28.4562,-87.9536,72.5,22.5,237.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:05:00Z,28.4562,-87.9536,76.5,16.5,226.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:05:00Z,28.4562,-87.9536,80.5,18.8,234.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:05:00Z,28.4562,-87.9536,84.5,20.4,237.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:05:00Z,28.4562,-87.9536,88.5,22.9,242.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:05:00Z,28.4562,-87.9536,92.5,18.3,232.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:05:00Z,28.4562,-87.9536,96.5,17.7,235.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:05:00Z,28.4562,-87.9536,100.5,18.1,236.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:05:00Z,28.4562,-87.9536,104.5,17.9,238.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:05:00Z,28.4562,-87.9536,108.5,15.4,235.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:05:00Z,28.4562,-87.9536,112.5,14.6,234.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:05:00Z,28.4562,-87.9536,116.5,13.6,243.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:05:00Z,28.4562,-87.9536,120.5,17.2,252.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:05:00Z,28.4562,-87.9536,124.5,9.1,227.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:05:00Z,28.4562,-87.9536,128.5,12.4,149.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:05:00Z,28.4562,-87.9536,132.5,19.2,258.6,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:05:00Z,28.4562,-87.9536,136.5,10.9,110.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:05:00Z,28.4562,-87.9536,140.5,14.4,97.6,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:05:00Z,28.4562,-87.9536,144.5,22.5,289.2,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:05:00Z,28.4562,-87.9536,148.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:05:00Z,28.4562,-87.9536,152.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:05:00Z,28.4562,-87.9536,156.5,63.5,87.7,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:05:00Z,28.4562,-87.9536,160.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:05:00Z,28.4562,-87.9536,164.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:05:00Z,28.4562,-87.9536,168.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:05:00Z,28.4562,-87.9536,172.5,105.2,266.8,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:05:00Z,28.4562,-87.9536,176.5,30.8,229.1,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:05:00Z,28.4562,-87.9536,180.5,6.4,175.5,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:05:00Z,28.4562,-87.9536,184.5,80.0,124.8,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:05:00Z,28.4562,-87.9536,188.5,29.6,216.5,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:05:00Z,28.4562,-87.9536,192.5,76.1,128.0,-9999.0,'111114311,111114311,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:05:00Z,28.4562,-87.9536,196.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:05:00Z,28.4562,-87.9536,200.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:05:00Z,28.4562,-87.9536,204.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:05:00Z,28.4562,-87.9536,208.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:05:00Z,28.4562,-87.9536,212.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:05:00Z,28.4562,-87.9536,216.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:05:00Z,28.4562,-87.9536,220.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:05:00Z,28.4562,-87.9536,224.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:05:00Z,28.4562,-87.9536,228.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:05:00Z,28.4562,-87.9536,232.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:05:00Z,28.4562,-87.9536,236.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:05:00Z,28.4562,-87.9536,240.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:05:00Z,28.4562,-87.9536,244.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:05:00Z,28.4562,-87.9536,248.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:05:00Z,28.4562,-87.9536,252.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:15:00Z,28.4562,-87.9536,16.5,8.3,142.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:15:00Z,28.4562,-87.9536,20.5,8.8,151.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:15:00Z,28.4562,-87.9536,24.5,9.8,154.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:15:00Z,28.4562,-87.9536,28.5,11.5,145.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:15:00Z,28.4562,-87.9536,32.5,11.4,148.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:15:00Z,28.4562,-87.9536,36.5,11.9,152.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:15:00Z,28.4562,-87.9536,40.5,11.4,167.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:15:00Z,28.4562,-87.9536,44.5,12.0,170.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:15:00Z,28.4562,-87.9536,48.5,12.2,181.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:15:00Z,28.4562,-87.9536,52.5,12.2,192.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:15:00Z,28.4562,-87.9536,56.5,12.0,174.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:15:00Z,28.4562,-87.9536,60.5,13.2,158.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:15:00Z,28.4562,-87.9536,64.5,13.0,190.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:15:00Z,28.4562,-87.9536,68.5,14.0,206.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:15:00Z,28.4562,-87.9536,72.5,18.1,229.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:15:00Z,28.4562,-87.9536,76.5,15.4,222.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:15:00Z,28.4562,-87.9536,80.5,13.9,192.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:15:00Z,28.4562,-87.9536,84.5,11.6,200.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:15:00Z,28.4562,-87.9536,88.5,11.5,226.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:15:00Z,28.4562,-87.9536,92.5,11.6,227.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:15:00Z,28.4562,-87.9536,96.5,11.5,226.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:15:00Z,28.4562,-87.9536,100.5,11.5,229.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:15:00Z,28.4562,-87.9536,104.5,12.2,231.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:15:00Z,28.4562,-87.9536,108.5,12.9,236.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:15:00Z,28.4562,-87.9536,112.5,10.3,205.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:15:00Z,28.4562,-87.9536,116.5,9.7,217.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:15:00Z,28.4562,-87.9536,120.5,9.2,254.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:15:00Z,28.4562,-87.9536,124.5,8.7,159.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:15:00Z,28.4562,-87.9536,128.5,8.8,147.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:15:00Z,28.4562,-87.9536,132.5,4.5,150.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:15:00Z,28.4562,-87.9536,136.5,4.9,90.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:15:00Z,28.4562,-87.9536,140.5,39.3,270.1,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:15:00Z,28.4562,-87.9536,144.5,38.9,261.7,-9999.0,'111113111,111113111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:15:00Z,28.4562,-87.9536,148.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:15:00Z,28.4562,-87.9536,152.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:15:00Z,28.4562,-87.9536,156.5,81.4,100.6,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:15:00Z,28.4562,-87.9536,160.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:15:00Z,28.4562,-87.9536,164.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:15:00Z,28.4562,-87.9536,168.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:15:00Z,28.4562,-87.9536,172.5,-9999.0,-9999.0,-9999.0,'999993491,999993491,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:15:00Z,28.4562,-87.9536,176.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:15:00Z,28.4562,-87.9536,180.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:15:00Z,28.4562,-87.9536,184.5,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:15:00Z,28.4562,-87.9536,188.5,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:15:00Z,28.4562,-87.9536,192.5,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:15:00Z,28.4562,-87.9536,196.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:15:00Z,28.4562,-87.9536,200.5,46.3,203.7,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:15:00Z,28.4562,-87.9536,204.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:15:00Z,28.4562,-87.9536,208.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:15:00Z,28.4562,-87.9536,212.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:15:00Z,28.4562,-87.9536,216.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:15:00Z,28.4562,-87.9536,220.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:15:00Z,28.4562,-87.9536,224.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:15:00Z,28.4562,-87.9536,228.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:15:00Z,28.4562,-87.9536,232.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:15:00Z,28.4562,-87.9536,236.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:15:00Z,28.4562,-87.9536,240.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:15:00Z,28.4562,-87.9536,244.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:15:00Z,28.4562,-87.9536,248.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:15:00Z,28.4562,-87.9536,252.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:25:00Z,28.4562,-87.9536,16.5,4.5,30.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:25:00Z,28.4562,-87.9536,20.5,1.2,76.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:25:00Z,28.4562,-87.9536,24.5,2.3,113.2,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:25:00Z,28.4562,-87.9536,28.5,2.9,234.7,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:25:00Z,28.4562,-87.9536,32.5,5.3,240.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:25:00Z,28.4562,-87.9536,36.5,8.3,241.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:25:00Z,28.4562,-87.9536,40.5,10.3,234.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:25:00Z,28.4562,-87.9536,44.5,14.3,235.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:25:00Z,28.4562,-87.9536,48.5,14.8,229.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:25:00Z,28.4562,-87.9536,52.5,12.3,231.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:25:00Z,28.4562,-87.9536,56.5,11.2,199.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:25:00Z,28.4562,-87.9536,60.5,12.4,177.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:25:00Z,28.4562,-87.9536,64.5,14.7,215.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-12T14:25:00Z,28.4562,-87.9536,68.5,17.9,231.3,-9999.0,'111111111,111111111,999999991'
