owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:2,2024-02-09T15:44:00Z,28.4562,-87.9536,396.1,16.4,306.8,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:44:00Z,28.4562,-87.9536,412.1,15.0,302.7,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:44:00Z,28.4562,-87.9536,428.1,12.4,298.8,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:44:00Z,28.4562,-87.9536,444.1,9.2,308.4,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:44:00Z,28.4562,-87.9536,460.1,7.6,312.3,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:44:00Z,28.4562,-87.9536,476.1,7.9,299.5,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:44:00Z,28.4562,-87.9536,492.1,15.5,296.1,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:44:00Z,28.4562,-87.9536,508.1,16.3,297.8,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:44:00Z,28.4562,-87.9536,524.1,15.3,304.1,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:44:00Z,28.4562,-87.9536,540.1,13.9,314.1,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:44:00Z,28.4562,-87.9536,556.1,13.6,309.1,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:44:00Z,28.4562,-87.9536,572.1,9.1,289.8,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:44:00Z,28.4562,-87.9536,588.1,9.2,280.7,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:44:00Z,28.4562,-87.9536,604.1,10.8,274.8,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:44:00Z,28.4562,-87.9536,620.1,10.8,265.2,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:44:00Z,28.4562,-87.9536,636.1,9.5,265.2,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:44:00Z,28.4562,-87.9536,652.1,14.0,277.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:44:00Z,28.4562,-87.9536,668.1,15.2,266.2,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:44:00Z,28.4562,-87.9536,684.1,15.7,276.6,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:44:00Z,28.4562,-87.9536,700.1,16.4,270.7,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:44:00Z,28.4562,-87.9536,716.1,14.1,278.1,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:44:00Z,28.4562,-87.9536,732.1,12.8,264.2,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:44:00Z,28.4562,-87.9536,748.1,13.6,262.4,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:44:00Z,28.4562,-87.9536,764.1,14.9,260.7,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:44:00Z,28.4562,-87.9536,780.1,15.2,263.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:44:00Z,28.4562,-87.9536,796.1,14.3,268.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:44:00Z,28.4562,-87.9536,812.1,13.3,267.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:44:00Z,28.4562,-87.9536,828.1,13.5,277.7,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:44:00Z,28.4562,-87.9536,844.1,10.9,287.6,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:44:00Z,28.4562,-87.9536,860.1,11.1,287.3,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:44:00Z,28.4562,-87.9536,876.1,9.3,301.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:44:00Z,28.4562,-87.9536,892.1,7.4,301.8,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:44:00Z,28.4562,-87.9536,908.1,8.8,299.2,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:44:00Z,28.4562,-87.9536,924.1,8.0,302.3,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:44:00Z,28.4562,-87.9536,940.1,9.4,296.6,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:44:00Z,28.4562,-87.9536,956.1,10.1,297.8,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:44:00Z,28.4562,-87.9536,972.1,8.0,305.9,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:44:00Z,28.4562,-87.9536,988.1,9.0,287.4,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:44:00Z,28.4562,-87.9536,1004.1,7.6,283.7,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:44:00Z,28.4562,-87.9536,1020.1,6.3,296.6,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:44:00Z,28.4562,-87.9536,1036.1,7.2,278.0,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:44:00Z,28.4562,-87.9536,1052.1,8.7,262.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:44:00Z,28.4562,-87.9536,1068.1,9.8,268.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:54:00Z,28.4562,-87.9536,44.1,14.2,2.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:54:00Z,28.4562,-87.9536,60.1,17.0,2.4,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:54:00Z,28.4562,-87.9536,76.1,13.2,340.5,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:54:00Z,28.4562,-87.9536,92.1,17.9,303.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:54:00Z,28.4562,-87.9536,108.1,19.4,296.0,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:54:00Z,28.4562,-87.9536,124.1,21.1,310.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:54:00Z,28.4562,-87.9536,140.1,18.5,304.9,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:54:00Z,28.4562,-87.9536,156.1,18.5,310.2,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:54:00Z,28.4562,-87.9536,172.1,18.2,315.2,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:54:00Z,28.4562,-87.9536,188.1,21.2,306.8,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:54:00Z,28.4562,-87.9536,204.1,24.9,302.5,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:54:00Z,28.4562,-87.9536,220.1,27.4,302.2,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:54:00Z,28.4562,-87.9536,236.1,28.0,300.7,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:54:00Z,28.4562,-87.9536,252.1,21.4,304.1,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:54:00Z,28.4562,-87.9536,268.1,22.6,298.6,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:54:00Z,28.4562,-87.9536,284.1,23.3,300.2,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:54:00Z,28.4562,-87.9536,300.1,22.5,302.5,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:54:00Z,28.4562,-87.9536,316.1,20.0,301.3,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:54:00Z,28.4562,-87.9536,332.1,19.2,293.4,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:54:00Z,28.4562,-87.9536,348.1,18.8,292.9,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:54:00Z,28.4562,-87.9536,364.1,18.4,288.3,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:54:00Z,28.4562,-87.9536,380.1,16.5,297.3,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:54:00Z,28.4562,-87.9536,396.1,17.1,302.6,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:54:00Z,28.4562,-87.9536,412.1,14.8,299.5,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:54:00Z,28.4562,-87.9536,428.1,12.0,296.8,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:54:00Z,28.4562,-87.9536,444.1,9.3,312.8,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:54:00Z,28.4562,-87.9536,460.1,9.2,311.5,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:54:00Z,28.4562,-87.9536,476.1,8.8,303.0,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:54:00Z,28.4562,-87.9536,492.1,13.4,289.7,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:54:00Z,28.4562,-87.9536,508.1,14.5,301.5,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:54:00Z,28.4562,-87.9536,524.1,15.7,300.2,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:54:00Z,28.4562,-87.9536,540.1,12.3,301.8,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:54:00Z,28.4562,-87.9536,556.1,9.4,309.8,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:54:00Z,28.4562,-87.9536,572.1,11.8,289.4,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:54:00Z,28.4562,-87.9536,588.1,9.9,288.8,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:54:00Z,28.4562,-87.9536,604.1,9.2,278.7,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:54:00Z,28.4562,-87.9536,620.1,10.5,258.5,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:54:00Z,28.4562,-87.9536,636.1,10.6,277.1,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:54:00Z,28.4562,-87.9536,652.1,11.4,279.1,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:54:00Z,28.4562,-87.9536,668.1,13.2,270.4,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:54:00Z,28.4562,-87.9536,684.1,16.3,270.4,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:54:00Z,28.4562,-87.9536,700.1,16.6,267.9,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:54:00Z,28.4562,-87.9536,716.1,15.5,270.4,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:54:00Z,28.4562,-87.9536,732.1,11.2,266.9,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:54:00Z,28.4562,-87.9536,748.1,14.3,256.6,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:54:00Z,28.4562,-87.9536,764.1,15.0,265.4,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:54:00Z,28.4562,-87.9536,780.1,15.5,256.9,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:54:00Z,28.4562,-87.9536,796.1,15.8,258.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:54:00Z,28.4562,-87.9536,812.1,12.5,257.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:54:00Z,28.4562,-87.9536,828.1,14.5,276.7,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:54:00Z,28.4562,-87.9536,844.1,11.1,261.7,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:54:00Z,28.4562,-87.9536,860.1,9.3,288.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:54:00Z,28.4562,-87.9536,876.1,9.5,289.8,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:54:00Z,28.4562,-87.9536,892.1,8.2,286.2,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:54:00Z,28.4562,-87.9536,908.1,9.8,267.7,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:54:00Z,28.4562,-87.9536,924.1,10.1,270.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:54:00Z,28.4562,-87.9536,940.1,12.0,261.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:54:00Z,28.4562,-87.9536,956.1,9.1,267.5,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:54:00Z,28.4562,-87.9536,972.1,5.9,276.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:54:00Z,28.4562,-87.9536,988.1,6.7,258.9,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:54:00Z,28.4562,-87.9536,1004.1,8.5,248.6,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:54:00Z,28.4562,-87.9536,1020.1,7.2,268.4,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:54:00Z,28.4562,-87.9536,1036.1,10.3,270.6,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:54:00Z,28.4562,-87.9536,1052.1,6.9,276.6,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T15:54:00Z,28.4562,-87.9536,1068.1,6.2,278.4,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T16:04:00Z,28.4562,-87.9536,44.0,12.5,6.4,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T16:04:00Z,28.4562,-87.9536,60.0,18.9,3.9,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T16:04:00Z,28.4562,-87.9536,76.0,11.0,338.1,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T16:04:00Z,28.4562,-87.9536,92.0,16.2,297.5,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T16:04:00Z,28.4562,-87.9536,108.0,18.8,294.1,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T16:04:00Z,28.4562,-87.9536,124.0,22.0,300.9,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T16:04:00Z,28.4562,-87.9536,140.1,20.0,301.1,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T16:04:00Z,28.4562,-87.9536,156.1,19.2,314.2,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T16:04:00Z,28.4562,-87.9536,172.1,16.3,302.7,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T16:04:00Z,28.4562,-87.9536,188.1,17.1,303.0,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T16:04:00Z,28.4562,-87.9536,204.1,23.5,299.0,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T16:04:00Z,28.4562,-87.9536,220.1,26.9,301.3,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T16:04:00Z,28.4562,-87.9536,236.1,26.7,300.9,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T16:04:00Z,28.4562,-87.9536,252.1,23.4,300.8,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T16:04:00Z,28.4562,-87.9536,268.1,22.8,297.7,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T16:04:00Z,28.4562,-87.9536,284.1,23.6,296.5,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T16:04:00Z,28.4562,-87.9536,300.1,21.1,301.8,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T16:04:00Z,28.4562,-87.9536,316.1,22.2,292.8,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T16:04:00Z,28.4562,-87.9536,332.1,19.9,303.5,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T16:04:00Z,28.4562,-87.9536,348.1,20.7,292.7,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T16:04:00Z,28.4562,-87.9536,364.1,16.8,294.3,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T16:04:00Z,28.4562,-87.9536,380.1,15.8,302.1,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T16:04:00Z,28.4562,-87.9536,396.1,18.8,301.1,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T16:04:00Z,28.4562,-87.9536,412.1,16.3,298.1,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T16:04:00Z,28.4562,-87.9536,428.1,12.1,302.5,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T16:04:00Z,28.4562,-87.9536,444.1,8.9,296.6,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T16:04:00Z,28.4562,-87.9536,460.1,7.9,296.2,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T16:04:00Z,28.4562,-87.9536,476.1,10.2,300.6,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T16:04:00Z,28.4562,-87.9536,492.1,10.5,286.5,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T16:04:00Z,28.4562,-87.9536,508.1,15.4,288.6,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T16:04:00Z,28.4562,-87.9536,524.0,13.5,299.2,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T16:04:00Z,28.4562,-87.9536,540.0,14.3,305.0,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T16:04:00Z,28.4562,-87.9536,556.0,11.0,296.6,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T16:04:00Z,28.4562,-87.9536,572.0,10.3,291.6,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T16:04:00Z,28.4562,-87.9536,588.0,11.5,274.0,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T16:04:00Z,28.4562,-87.9536,604.0,9.4,284.2,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T16:04:00Z,28.4562,-87.9536,620.0,9.5,268.2,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T16:04:00Z,28.4562,-87.9536,636.0,10.2,267.8,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T16:04:00Z,28.4562,-87.9536,652.0,12.6,265.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T16:04:00Z,28.4562,-87.9536,668.0,14.2,265.6,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T16:04:00Z,28.4562,-87.9536,684.0,15.4,279.7,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T16:04:00Z,28.4562,-87.9536,700.0,17.2,276.3,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T16:04:00Z,28.4562,-87.9536,716.0,13.6,270.8,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T16:04:00Z,28.4562,-87.9536,732.0,12.7,266.8,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T16:04:00Z,28.4562,-87.9536,748.0,15.0,261.2,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T16:04:00Z,28.4562,-87.9536,764.0,12.6,263.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T16:04:00Z,28.4562,-87.9536,780.0,15.0,261.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T16:04:00Z,28.4562,-87.9536,796.0,12.5,261.3,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T16:04:00Z,28.4562,-87.9536,812.0,13.7,258.6,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T16:04:00Z,28.4562,-87.9536,828.0,13.5,272.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T16:04:00Z,28.4562,-87.9536,844.0,9.3,280.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T16:04:00Z,28.4562,-87.9536,860.0,9.2,278.7,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T16:04:00Z,28.4562,-87.9536,876.0,7.1,313.3,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T16:04:00Z,28.4562,-87.9536,892.0,7.9,270.0,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T16:04:00Z,28.4562,-87.9536,908.0,8.1,282.1,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T16:04:00Z,28.4562,-87.9536,924.0,8.5,290.6,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T16:04:00Z,28.4562,-87.9536,940.0,9.8,275.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T16:04:00Z,28.4562,-87.9536,956.0,6.7,260.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T16:04:00Z,28.4562,-87.9536,972.0,9.1,276.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T16:04:00Z,28.4562,-87.9536,988.0,7.8,284.9,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T16:04:00Z,28.4562,-87.9536,1004.0,6.0,285.4,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T16:04:00Z,28.4562,-87.9536,1020.0,5.9,253.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T16:04:00Z,28.4562,-87.9536,1036.0,8.2,260.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T16:04:00Z,28.4562,-87.9536,1052.0,7.8,243.4,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T16:04:00Z,28.4562,-87.9536,1068.0,10.7,258.2,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T16:14:00Z,28.4562,-87.9536,44.0,11.6,358.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T16:14:00Z,28.4562,-87.9536,60.0,14.3,5.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T16:14:00Z,28.4562,-87.9536,76.0,12.1,331.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T16:14:00Z,28.4562,-87.9536,92.0,17.8,297.1,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T16:14:00Z,28.4562,-87.9536,108.0,17.1,303.8,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T16:14:00Z,28.4562,-87.9536,124.0,21.9,302.5,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T16:14:00Z,28.4562,-87.9536,140.1,19.4,307.0,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T16:14:00Z,28.4562,-87.9536,156.1,20.5,311.2,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T16:14:00Z,28.4562,-87.9536,172.1,17.4,310.1,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T16:14:00Z,28.4562,-87.9536,188.1,17.8,304.5,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T16:14:00Z,28.4562,-87.9536,204.1,22.7,303.7,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-09T16:14:00Z,28.4562,-87.9536,220.1,26.6,300.0,3.0,'111111111,111111111,111112221'
