owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T01:40:00Z,27.8280,-92.6553,796.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T01:40:00Z,27.8280,-92.6553,812.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T01:40:00Z,27.8280,-92.6553,828.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T01:40:00Z,27.8280,-92.6553,844.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T01:40:00Z,27.8280,-92.6553,860.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T01:40:00Z,27.8280,-92.6553,876.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T01:40:00Z,27.8280,-92.6553,892.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T01:40:00Z,27.8280,-92.6553,908.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T01:40:00Z,27.8280,-92.6553,924.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T01:40:00Z,27.8280,-92.6553,940.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T01:40:00Z,27.8280,-92.6553,956.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T01:40:00Z,27.8280,-92.6553,972.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T01:40:00Z,27.8280,-92.6553,988.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T01:40:00Z,27.8280,-92.6553,1004.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T01:40:00Z,27.8280,-92.6553,1020.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T01:40:00Z,27.8280,-92.6553,1036.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T01:40:00Z,27.8280,-92.6553,1052.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T01:40:00Z,27.8280,-92.6553,1068.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T01:50:00Z,27.8280,-92.6554,44.0,1.9,306.3,1.3,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T01:50:00Z,27.8280,-92.6554,60.0,4.5,272.5,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T01:50:00Z,27.8280,-92.6554,76.0,10.7,302.1,-1.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T01:50:00Z,27.8280,-92.6554,92.0,12.3,306.4,-0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T01:50:00Z,27.8280,-92.6554,108.0,8.9,348.9,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T01:50:00Z,27.8280,-92.6554,124.0,6.9,114.0,-1.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T01:50:00Z,27.8280,-92.6554,140.0,5.3,159.2,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T01:50:00Z,27.8280,-92.6554,156.0,2.0,49.1,-0.6,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T01:50:00Z,27.8280,-92.6554,172.0,2.5,360.0,-0.2,'111331111,111441111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T01:50:00Z,27.8280,-92.6554,188.0,3.6,74.1,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T01:50:00Z,27.8280,-92.6554,204.0,2.5,94.6,-0.4,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T01:50:00Z,27.8280,-92.6554,220.0,5.0,124.3,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T01:50:00Z,27.8280,-92.6554,236.0,6.9,168.4,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T01:50:00Z,27.8280,-92.6554,252.0,6.6,175.7,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T01:50:00Z,27.8280,-92.6554,268.0,6.1,176.2,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T01:50:00Z,27.8280,-92.6554,284.0,5.6,181.0,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T01:50:00Z,27.8280,-92.6554,300.0,9.8,188.2,0.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T01:50:00Z,27.8280,-92.6554,316.0,19.9,309.3,-10.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T01:50:00Z,27.8280,-92.6554,332.0,6.2,287.0,-1.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T01:50:00Z,27.8280,-92.6554,348.0,2.2,57.7,0.3,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T01:50:00Z,27.8280,-92.6554,364.0,2.3,182.5,-3.0,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T01:50:00Z,27.8280,-92.6554,380.0,11.1,235.3,-3.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T01:50:00Z,27.8280,-92.6554,396.0,15.1,257.3,-6.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T01:50:00Z,27.8280,-92.6554,412.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T01:50:00Z,27.8280,-92.6554,428.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T01:50:00Z,27.8280,-92.6554,444.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T01:50:00Z,27.8280,-92.6554,460.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T01:50:00Z,27.8280,-92.6554,476.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T01:50:00Z,27.8280,-92.6554,492.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T01:50:00Z,27.8280,-92.6554,508.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T01:50:00Z,27.8280,-92.6554,524.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T01:50:00Z,27.8280,-92.6554,540.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T01:50:00Z,27.8280,-92.6554,556.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T01:50:00Z,27.8280,-92.6554,572.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T01:50:00Z,27.8280,-92.6554,588.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T01:50:00Z,27.8280,-92.6554,604.0,42.5,282.1,-7.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T01:50:00Z,27.8280,-92.6554,620.0,5.0,263.2,-1.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T01:50:00Z,27.8280,-92.6554,636.0,75.2,228.7,-10.1,'111111314,111111314,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T01:50:00Z,27.8280,-92.6554,652.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T01:50:00Z,27.8280,-92.6554,668.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T01:50:00Z,27.8280,-92.6554,684.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T01:50:00Z,27.8280,-92.6554,700.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T01:50:00Z,27.8280,-92.6554,716.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T01:50:00Z,27.8280,-92.6554,732.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T01:50:00Z,27.8280,-92.6554,748.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T01:50:00Z,27.8280,-92.6554,764.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T01:50:00Z,27.8280,-92.6554,780.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T01:50:00Z,27.8280,-92.6554,796.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T01:50:00Z,27.8280,-92.6554,812.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T01:50:00Z,27.8280,-92.6554,828.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T01:50:00Z,27.8280,-92.6554,844.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T01:50:00Z,27.8280,-92.6554,860.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T01:50:00Z,27.8280,-92.6554,876.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T01:50:00Z,27.8280,-92.6554,892.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T01:50:00Z,27.8280,-92.6554,908.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T01:50:00Z,27.8280,-92.6554,924.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T01:50:00Z,27.8280,-92.6554,940.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T01:50:00Z,27.8280,-92.6554,956.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T01:50:00Z,27.8280,-92.6554,972.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T01:50:00Z,27.8280,-92.6554,988.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T01:50:00Z,27.8280,-92.6554,1004.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T01:50:00Z,27.8280,-92.6554,1020.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T01:50:00Z,27.8280,-92.6554,1036.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T01:50:00Z,27.8280,-92.6554,1052.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T01:50:00Z,27.8280,-92.6554,1068.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T02:00:00Z,27.8279,-92.6553,44.0,3.5,268.4,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T02:00:00Z,27.8279,-92.6553,60.0,5.6,257.7,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T02:00:00Z,27.8279,-92.6553,76.0,9.1,315.0,-1.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T02:00:00Z,27.8279,-92.6553,92.0,11.8,307.1,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T02:00:00Z,27.8279,-92.6553,108.0,6.8,351.5,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T02:00:00Z,27.8279,-92.6553,124.0,6.0,120.0,-1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T02:00:00Z,27.8279,-92.6553,140.0,7.7,139.2,-1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T02:00:00Z,27.8279,-92.6553,156.0,1.5,105.9,-1.4,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T02:00:00Z,27.8279,-92.6553,172.0,2.1,360.0,-1.5,'111331111,111441111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T02:00:00Z,27.8279,-92.6553,188.0,3.5,43.8,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T02:00:00Z,27.8279,-92.6553,204.0,4.3,73.7,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T02:00:00Z,27.8279,-92.6553,220.0,6.1,123.7,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T02:00:00Z,27.8279,-92.6553,236.0,7.5,135.0,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T02:00:00Z,27.8279,-92.6553,252.0,9.6,156.1,-1.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T02:00:00Z,27.8279,-92.6553,268.0,6.9,146.8,-1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T02:00:00Z,27.8279,-92.6553,284.0,4.8,131.6,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T02:00:00Z,27.8279,-92.6553,300.0,12.6,176.4,-0.8,'111111113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T02:00:00Z,27.8279,-92.6553,316.0,20.6,319.5,-10.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T02:00:00Z,27.8279,-92.6553,332.0,11.2,326.3,3.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T02:00:00Z,27.8279,-92.6553,348.0,11.2,211.1,-5.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T02:00:00Z,27.8279,-92.6553,364.0,2.0,101.3,0.2,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T02:00:00Z,27.8279,-92.6553,380.0,5.3,186.5,0.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T02:00:00Z,27.8279,-92.6553,396.0,11.9,230.8,-5.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T02:00:00Z,27.8279,-92.6553,412.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T02:00:00Z,27.8279,-92.6553,428.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T02:00:00Z,27.8279,-92.6553,444.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T02:00:00Z,27.8279,-92.6553,460.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T02:00:00Z,27.8279,-92.6553,476.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T02:00:00Z,27.8279,-92.6553,492.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T02:00:00Z,27.8279,-92.6553,508.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T02:00:00Z,27.8279,-92.6553,524.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T02:00:00Z,27.8279,-92.6553,540.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T02:00:00Z,27.8279,-92.6553,556.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T02:00:00Z,27.8279,-92.6553,572.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T02:00:00Z,27.8279,-92.6553,588.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T02:00:00Z,27.8279,-92.6553,604.0,33.8,338.3,11.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T02:00:00Z,27.8279,-92.6553,620.0,4.7,218.1,-0.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T02:00:00Z,27.8279,-92.6553,636.0,42.0,299.4,-7.1,'111111314,111111314,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T02:00:00Z,27.8279,-92.6553,652.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T02:00:00Z,27.8279,-92.6553,668.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T02:00:00Z,27.8279,-92.6553,684.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T02:00:00Z,27.8279,-92.6553,700.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T02:00:00Z,27.8279,-92.6553,716.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T02:00:00Z,27.8279,-92.6553,732.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T02:00:00Z,27.8279,-92.6553,748.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T02:00:00Z,27.8279,-92.6553,764.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T02:00:00Z,27.8279,-92.6553,780.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T02:00:00Z,27.8279,-92.6553,796.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T02:00:00Z,27.8279,-92.6553,812.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T02:00:00Z,27.8279,-92.6553,828.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T02:00:00Z,27.8279,-92.6553,844.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T02:00:00Z,27.8279,-92.6553,860.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T02:00:00Z,27.8279,-92.6553,876.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T02:00:00Z,27.8279,-92.6553,892.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T02:00:00Z,27.8279,-92.6553,908.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T02:00:00Z,27.8279,-92.6553,924.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T02:00:00Z,27.8279,-92.6553,940.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T02:00:00Z,27.8279,-92.6553,956.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T02:00:00Z,27.8279,-92.6553,972.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T02:00:00Z,27.8279,-92.6553,988.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T02:00:00Z,27.8279,-92.6553,1004.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T02:00:00Z,27.8279,-92.6553,1020.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T02:00:00Z,27.8279,-92.6553,1036.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T02:00:00Z,27.8279,-92.6553,1052.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T02:00:00Z,27.8279,-92.6553,1068.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T02:10:00Z,27.8280,-92.6550,44.0,2.7,296.6,-0.5,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T02:10:00Z,27.8280,-92.6550,60.0,7.0,298.0,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T02:10:00Z,27.8280,-92.6550,76.0,10.3,307.5,-1.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T02:10:00Z,27.8280,-92.6550,92.0,11.3,305.2,-1.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T02:10:00Z,27.8280,-92.6550,108.0,7.1,351.9,-1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T02:10:00Z,27.8280,-92.6550,124.0,9.0,111.4,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T02:10:00Z,27.8280,-92.6550,140.0,4.6,124.4,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T02:10:00Z,27.8280,-92.6550,156.0,0.8,240.3,-1.5,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T02:10:00Z,27.8280,-92.6550,172.0,3.6,54.1,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T02:10:00Z,27.8280,-92.6550,188.0,4.9,40.9,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T02:10:00Z,27.8280,-92.6550,204.0,1.4,81.9,0.6,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T02:10:00Z,27.8280,-92.6550,220.0,6.8,136.2,-1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T02:10:00Z,27.8280,-92.6550,236.0,8.2,154.1,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T02:10:00Z,27.8280,-92.6550,252.0,9.9,160.5,-0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T02:10:00Z,27.8280,-92.6550,268.0,9.5,157.0,-2.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T02:10:00Z,27.8280,-92.6550,284.0,4.1,170.1,-0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T02:10:00Z,27.8280,-92.6550,300.0,16.6,213.7,-1.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T02:10:00Z,27.8280,-92.6550,316.0,12.3,351.6,-8.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T02:10:00Z,27.8280,-92.6550,332.0,23.7,322.9,8.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-11T02:10:00Z,27.8280,-92.6550,348.0,16.4,229.2,-0.3,'111111114,111111114,111112224'
