owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42873:2,2024-03-02T02:03:00Z,28.0086,-89.1619,972.0,10.9,88.9,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:03:00Z,28.0086,-89.1619,988.0,19.3,82.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:03:00Z,28.0086,-89.1619,1004.0,18.6,71.5,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:03:00Z,28.0086,-89.1619,1020.0,17.6,74.5,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:03:00Z,28.0086,-89.1619,1036.0,24.3,57.4,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:03:00Z,28.0086,-89.1619,1052.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:03:00Z,28.0086,-89.1619,1068.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:13:00Z,28.0087,-89.1620,44.0,14.7,354.1,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:13:00Z,28.0087,-89.1620,60.0,19.7,30.5,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:13:00Z,28.0087,-89.1620,76.0,13.3,354.4,0.2,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:13:00Z,28.0087,-89.1620,92.0,14.0,336.9,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:13:00Z,28.0087,-89.1620,108.0,19.2,337.0,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:13:00Z,28.0087,-89.1620,124.0,25.0,337.6,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:13:00Z,28.0087,-89.1620,140.0,22.9,340.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:13:00Z,28.0087,-89.1620,156.0,23.6,327.8,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:13:00Z,28.0087,-89.1620,172.0,21.4,342.9,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:13:00Z,28.0087,-89.1620,188.0,17.5,347.5,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:13:00Z,28.0087,-89.1620,204.0,8.9,7.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:13:00Z,28.0087,-89.1620,220.0,7.8,344.4,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:13:00Z,28.0087,-89.1620,236.0,3.8,18.4,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:13:00Z,28.0087,-89.1620,252.0,4.1,360.0,-0.4,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:13:00Z,28.0087,-89.1620,268.0,4.0,13.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:13:00Z,28.0087,-89.1620,284.0,5.3,336.8,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:13:00Z,28.0087,-89.1620,300.0,6.0,342.5,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:13:00Z,28.0087,-89.1620,316.0,4.8,360.0,-0.2,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:13:00Z,28.0087,-89.1620,332.0,5.4,344.9,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:13:00Z,28.0087,-89.1620,348.0,5.3,322.7,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:13:00Z,28.0087,-89.1620,364.0,7.1,306.4,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:13:00Z,28.0087,-89.1620,380.0,9.8,312.5,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:13:00Z,28.0087,-89.1620,396.0,12.6,328.3,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:13:00Z,28.0087,-89.1620,412.0,11.8,3.4,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:13:00Z,28.0087,-89.1620,428.0,12.7,7.7,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:13:00Z,28.0087,-89.1620,444.0,11.7,11.8,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:13:00Z,28.0087,-89.1620,460.0,10.3,10.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:13:00Z,28.0087,-89.1620,476.0,10.1,358.9,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:13:00Z,28.0087,-89.1620,492.0,6.8,26.2,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:13:00Z,28.0087,-89.1620,508.0,10.3,33.5,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:13:00Z,28.0087,-89.1620,524.0,8.9,28.3,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:13:00Z,28.0087,-89.1620,540.0,5.5,41.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:13:00Z,28.0087,-89.1620,556.0,9.9,25.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:13:00Z,28.0087,-89.1620,572.0,13.2,34.5,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:13:00Z,28.0087,-89.1620,588.0,11.8,56.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:13:00Z,28.0087,-89.1620,604.0,6.5,64.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:13:00Z,28.0087,-89.1620,620.0,3.8,91.5,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:13:00Z,28.0087,-89.1620,636.0,6.1,59.7,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:13:00Z,28.0087,-89.1620,652.0,4.0,136.0,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:13:00Z,28.0087,-89.1620,668.0,4.5,134.1,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:13:00Z,28.0087,-89.1620,684.0,11.3,151.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:13:00Z,28.0087,-89.1620,700.0,7.3,188.7,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:13:00Z,28.0087,-89.1620,716.0,4.4,129.5,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:13:00Z,28.0087,-89.1620,732.0,4.7,81.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:13:00Z,28.0087,-89.1620,748.0,2.4,126.4,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:13:00Z,28.0087,-89.1620,764.0,4.6,118.8,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:13:00Z,28.0087,-89.1620,780.0,4.3,131.2,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:13:00Z,28.0087,-89.1620,796.0,5.6,112.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:13:00Z,28.0087,-89.1620,812.0,6.9,94.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:13:00Z,28.0087,-89.1620,828.0,12.8,75.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:13:00Z,28.0087,-89.1620,844.0,12.5,108.7,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:13:00Z,28.0087,-89.1620,860.0,10.3,106.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:13:00Z,28.0087,-89.1620,876.0,10.0,123.2,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:13:00Z,28.0087,-89.1620,892.0,10.2,110.8,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:13:00Z,28.0087,-89.1620,908.0,12.2,94.2,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:13:00Z,28.0087,-89.1620,924.0,16.4,83.4,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:13:00Z,28.0087,-89.1620,940.0,14.3,94.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:13:00Z,28.0087,-89.1620,956.0,20.0,90.6,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:13:00Z,28.0087,-89.1620,972.0,19.5,79.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:13:00Z,28.0087,-89.1620,988.0,18.8,91.8,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:13:00Z,28.0087,-89.1620,1004.0,21.6,71.6,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:13:00Z,28.0087,-89.1620,1020.0,19.0,66.1,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:13:00Z,28.0087,-89.1620,1036.0,18.0,25.3,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:13:00Z,28.0087,-89.1620,1052.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:13:00Z,28.0087,-89.1620,1068.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:23:00Z,28.0090,-89.1625,44.0,13.7,356.7,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:23:00Z,28.0090,-89.1625,60.0,19.3,38.9,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:23:00Z,28.0090,-89.1625,76.0,12.7,5.0,-0.4,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:23:00Z,28.0090,-89.1625,92.0,13.3,342.1,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:23:00Z,28.0090,-89.1625,108.0,19.4,341.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:23:00Z,28.0090,-89.1625,124.0,24.7,336.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:23:00Z,28.0090,-89.1625,140.0,23.6,337.3,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:23:00Z,28.0090,-89.1625,156.0,23.7,324.1,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:23:00Z,28.0090,-89.1625,172.0,24.6,337.8,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:23:00Z,28.0090,-89.1625,188.0,18.0,348.8,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:23:00Z,28.0090,-89.1625,204.0,16.1,2.8,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:23:00Z,28.0090,-89.1625,220.0,9.1,6.3,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:23:00Z,28.0090,-89.1625,236.0,3.5,18.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:23:00Z,28.0090,-89.1625,252.0,2.3,31.0,-1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:23:00Z,28.0090,-89.1625,268.0,1.1,326.3,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:23:00Z,28.0090,-89.1625,284.0,4.7,28.2,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:23:00Z,28.0090,-89.1625,300.0,4.3,10.8,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:23:00Z,28.0090,-89.1625,316.0,7.1,4.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:23:00Z,28.0090,-89.1625,332.0,5.8,329.9,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:23:00Z,28.0090,-89.1625,348.0,3.3,310.0,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:23:00Z,28.0090,-89.1625,364.0,7.5,301.4,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:23:00Z,28.0090,-89.1625,380.0,7.9,311.4,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:23:00Z,28.0090,-89.1625,396.0,10.6,324.2,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:23:00Z,28.0090,-89.1625,412.0,12.1,328.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:23:00Z,28.0090,-89.1625,428.0,12.9,16.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:23:00Z,28.0090,-89.1625,444.0,10.7,10.8,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:23:00Z,28.0090,-89.1625,460.0,11.5,359.5,-1.3,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:23:00Z,28.0090,-89.1625,476.0,11.9,30.2,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:23:00Z,28.0090,-89.1625,492.0,9.7,21.8,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:23:00Z,28.0090,-89.1625,508.0,8.4,36.7,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:23:00Z,28.0090,-89.1625,524.0,9.4,38.1,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:23:00Z,28.0090,-89.1625,540.0,6.6,25.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:23:00Z,28.0090,-89.1625,556.0,13.4,52.3,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:23:00Z,28.0090,-89.1625,572.0,11.7,45.3,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:23:00Z,28.0090,-89.1625,588.0,14.9,39.3,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:23:00Z,28.0090,-89.1625,604.0,6.2,76.9,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:23:00Z,28.0090,-89.1625,620.0,4.1,52.9,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:23:00Z,28.0090,-89.1625,636.0,6.6,59.2,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:23:00Z,28.0090,-89.1625,652.0,3.8,77.8,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:23:00Z,28.0090,-89.1625,668.0,7.3,154.8,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:23:00Z,28.0090,-89.1625,684.0,10.6,186.0,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:23:00Z,28.0090,-89.1625,700.0,4.8,155.6,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:23:00Z,28.0090,-89.1625,716.0,3.2,212.2,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:23:00Z,28.0090,-89.1625,732.0,2.0,101.3,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:23:00Z,28.0090,-89.1625,748.0,1.9,354.0,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:23:00Z,28.0090,-89.1625,764.0,6.7,67.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:23:00Z,28.0090,-89.1625,780.0,5.3,108.8,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:23:00Z,28.0090,-89.1625,796.0,4.0,113.4,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:23:00Z,28.0090,-89.1625,812.0,8.3,86.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:23:00Z,28.0090,-89.1625,828.0,5.5,76.2,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:23:00Z,28.0090,-89.1625,844.0,9.5,95.4,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:23:00Z,28.0090,-89.1625,860.0,12.5,89.5,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:23:00Z,28.0090,-89.1625,876.0,6.6,77.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:23:00Z,28.0090,-89.1625,892.0,7.4,112.1,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:23:00Z,28.0090,-89.1625,908.0,7.7,105.8,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:23:00Z,28.0090,-89.1625,924.0,15.9,75.1,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:23:00Z,28.0090,-89.1625,940.0,12.2,84.8,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:23:00Z,28.0090,-89.1625,956.0,17.9,86.2,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:23:00Z,28.0090,-89.1625,972.0,18.0,83.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:23:00Z,28.0090,-89.1625,988.0,10.6,90.0,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:23:00Z,28.0090,-89.1625,1004.0,20.9,63.9,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:23:00Z,28.0090,-89.1625,1020.0,27.3,69.0,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:23:00Z,28.0090,-89.1625,1036.0,2.4,177.6,4.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:23:00Z,28.0090,-89.1625,1052.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:23:00Z,28.0090,-89.1625,1068.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:33:00Z,28.0086,-89.1620,44.0,12.8,343.7,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:33:00Z,28.0086,-89.1620,60.0,18.8,42.4,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:33:00Z,28.0086,-89.1620,76.0,9.9,7.6,-1.6,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:33:00Z,28.0086,-89.1620,92.0,15.1,337.8,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:33:00Z,28.0086,-89.1620,108.0,19.5,338.3,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:33:00Z,28.0086,-89.1620,124.0,25.9,335.8,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:33:00Z,28.0086,-89.1620,140.0,24.5,334.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:33:00Z,28.0086,-89.1620,156.0,26.2,328.9,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:33:00Z,28.0086,-89.1620,172.0,23.2,336.4,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:33:00Z,28.0086,-89.1620,188.0,20.2,346.9,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:33:00Z,28.0086,-89.1620,204.0,12.4,357.2,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:33:00Z,28.0086,-89.1620,220.0,7.6,354.0,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:33:00Z,28.0086,-89.1620,236.0,3.1,39.8,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:33:00Z,28.0086,-89.1620,252.0,2.0,310.9,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:33:00Z,28.0086,-89.1620,268.0,0.9,270.0,-1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:33:00Z,28.0086,-89.1620,284.0,2.6,357.8,-1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:33:00Z,28.0086,-89.1620,300.0,4.4,350.8,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:33:00Z,28.0086,-89.1620,316.0,3.5,334.9,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:33:00Z,28.0086,-89.1620,332.0,4.5,26.6,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:33:00Z,28.0086,-89.1620,348.0,6.5,323.1,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:33:00Z,28.0086,-89.1620,364.0,6.3,291.3,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:33:00Z,28.0086,-89.1620,380.0,10.9,320.2,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:33:00Z,28.0086,-89.1620,396.0,10.9,333.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:33:00Z,28.0086,-89.1620,412.0,13.6,357.9,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:33:00Z,28.0086,-89.1620,428.0,12.8,5.8,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:33:00Z,28.0086,-89.1620,444.0,10.3,21.6,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:33:00Z,28.0086,-89.1620,460.0,11.6,10.9,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:33:00Z,28.0086,-89.1620,476.0,10.0,8.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:33:00Z,28.0086,-89.1620,492.0,7.3,17.4,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:33:00Z,28.0086,-89.1620,508.0,8.2,38.6,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:33:00Z,28.0086,-89.1620,524.0,8.3,24.1,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:33:00Z,28.0086,-89.1620,540.0,4.1,25.9,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:33:00Z,28.0086,-89.1620,556.0,5.2,21.6,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:33:00Z,28.0086,-89.1620,572.0,10.8,33.7,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:33:00Z,28.0086,-89.1620,588.0,9.9,46.6,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:33:00Z,28.0086,-89.1620,604.0,2.9,38.0,1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:33:00Z,28.0086,-89.1620,620.0,3.4,118.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:33:00Z,28.0086,-89.1620,636.0,4.6,60.1,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:33:00Z,28.0086,-89.1620,652.0,4.8,70.4,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:33:00Z,28.0086,-89.1620,668.0,5.7,131.5,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:33:00Z,28.0086,-89.1620,684.0,7.4,161.1,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:33:00Z,28.0086,-89.1620,700.0,7.4,183.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:33:00Z,28.0086,-89.1620,716.0,2.2,219.5,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:33:00Z,28.0086,-89.1620,732.0,1.8,192.5,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:33:00Z,28.0086,-89.1620,748.0,3.1,60.9,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:33:00Z,28.0086,-89.1620,764.0,4.2,46.0,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-03-02T02:33:00Z,28.0086,-89.1620,780.0,4.6,135.9,0.1,'111111111,111111111,111112221'
