owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42873:1,2024-03-01T07:46:00Z,26.2310,-94.7285,211.7,331.3,164.5,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T07:46:00Z,26.2310,-94.7285,215.7,350.1,164.2,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T07:46:00Z,26.2310,-94.7285,219.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T07:46:00Z,26.2310,-94.7285,223.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T07:46:00Z,26.2310,-94.7285,227.7,39.5,69.9,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T07:46:00Z,26.2310,-94.7285,231.7,140.3,14.4,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T07:46:00Z,26.2310,-94.7285,235.7,155.4,177.4,-9999.0,'111331411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T07:46:00Z,26.2310,-94.7285,239.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T07:46:00Z,26.2310,-94.7285,243.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T07:46:00Z,26.2310,-94.7285,247.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T07:46:00Z,26.2310,-94.7285,251.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T07:46:00Z,26.2310,-94.7285,255.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T07:56:00Z,26.2310,-94.7285,19.6,18.4,166.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T07:56:00Z,26.2310,-94.7285,23.6,18.7,164.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T07:56:00Z,26.2310,-94.7285,27.6,17.9,163.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T07:56:00Z,26.2310,-94.7285,31.6,18.6,161.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T07:56:00Z,26.2310,-94.7285,35.6,20.4,160.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T07:56:00Z,26.2310,-94.7285,39.6,21.0,158.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T07:56:00Z,26.2310,-94.7285,43.6,21.4,156.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T07:56:00Z,26.2310,-94.7285,47.6,21.7,156.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T07:56:00Z,26.2310,-94.7285,51.6,21.4,154.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T07:56:00Z,26.2310,-94.7285,55.6,22.0,153.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T07:56:00Z,26.2310,-94.7285,59.6,21.7,151.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T07:56:00Z,26.2310,-94.7285,63.6,21.4,150.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T07:56:00Z,26.2310,-94.7285,67.7,21.5,148.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T07:56:00Z,26.2310,-94.7285,71.7,20.5,146.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T07:56:00Z,26.2310,-94.7285,75.7,19.9,144.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T07:56:00Z,26.2310,-94.7285,79.7,19.5,143.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T07:56:00Z,26.2310,-94.7285,83.7,20.1,143.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T07:56:00Z,26.2310,-94.7285,87.7,19.7,142.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T07:56:00Z,26.2310,-94.7285,91.7,17.6,137.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T07:56:00Z,26.2310,-94.7285,95.7,18.5,133.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T07:56:00Z,26.2310,-94.7285,99.7,15.0,125.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T07:56:00Z,26.2310,-94.7285,103.7,17.7,129.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T07:56:00Z,26.2310,-94.7285,107.7,16.6,128.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T07:56:00Z,26.2310,-94.7285,111.7,21.8,137.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T07:56:00Z,26.2310,-94.7285,115.7,22.9,140.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T07:56:00Z,26.2310,-94.7285,119.7,24.3,143.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T07:56:00Z,26.2310,-94.7285,123.7,20.2,133.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T07:56:00Z,26.2310,-94.7285,127.7,18.3,118.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T07:56:00Z,26.2310,-94.7285,131.7,17.9,121.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T07:56:00Z,26.2310,-94.7285,135.7,26.5,147.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T07:56:00Z,26.2310,-94.7285,139.7,27.7,140.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T07:56:00Z,26.2310,-94.7285,143.7,45.1,163.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T07:56:00Z,26.2310,-94.7285,147.7,40.5,158.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T07:56:00Z,26.2310,-94.7285,151.7,28.4,150.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T07:56:00Z,26.2310,-94.7285,155.7,27.4,151.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T07:56:00Z,26.2310,-94.7285,159.7,27.1,152.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T07:56:00Z,26.2310,-94.7285,163.7,30.4,157.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T07:56:00Z,26.2310,-94.7285,167.7,24.2,153.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T07:56:00Z,26.2310,-94.7285,171.7,31.5,166.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T07:56:00Z,26.2310,-94.7285,175.7,30.5,160.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T07:56:00Z,26.2310,-94.7285,179.7,22.9,147.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T07:56:00Z,26.2310,-94.7285,183.7,31.9,152.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T07:56:00Z,26.2310,-94.7285,187.7,29.0,154.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T07:56:00Z,26.2310,-94.7285,191.7,35.5,186.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T07:56:00Z,26.2310,-94.7285,195.7,26.2,196.2,-9999.0,'111114311,111114311,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T07:56:00Z,26.2310,-94.7285,199.7,45.5,88.0,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T07:56:00Z,26.2310,-94.7285,203.7,74.8,234.1,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T07:56:00Z,26.2310,-94.7285,207.7,59.1,128.1,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T07:56:00Z,26.2310,-94.7285,211.7,56.5,133.1,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T07:56:00Z,26.2310,-94.7285,215.7,43.0,90.8,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T07:56:00Z,26.2310,-94.7285,219.7,166.0,254.7,-9999.0,'111334411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T07:56:00Z,26.2310,-94.7285,223.7,324.6,183.4,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T07:56:00Z,26.2310,-94.7285,227.7,48.0,120.6,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T07:56:00Z,26.2310,-94.7285,231.7,172.7,257.7,-9999.0,'111333411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T07:56:00Z,26.2310,-94.7285,235.7,-9999.0,-9999.0,-9999.0,'999993491,999993491,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T07:56:00Z,26.2310,-94.7285,239.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T07:56:00Z,26.2310,-94.7285,243.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T07:56:00Z,26.2310,-94.7285,247.7,167.2,241.6,-9999.0,'111334411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T07:56:00Z,26.2310,-94.7285,251.7,171.4,237.2,-9999.0,'111334411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T07:56:00Z,26.2310,-94.7285,255.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:06:00Z,26.2310,-94.7285,19.6,20.3,162.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:06:00Z,26.2310,-94.7285,23.6,21.6,161.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:06:00Z,26.2310,-94.7285,27.6,20.3,160.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:06:00Z,26.2310,-94.7285,31.6,20.1,158.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:06:00Z,26.2310,-94.7285,35.6,20.7,157.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:06:00Z,26.2310,-94.7285,39.6,21.9,155.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:06:00Z,26.2310,-94.7285,43.6,21.5,153.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:06:00Z,26.2310,-94.7285,47.6,22.1,152.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:06:00Z,26.2310,-94.7285,51.6,21.9,150.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:06:00Z,26.2310,-94.7285,55.6,21.8,149.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:06:00Z,26.2310,-94.7285,59.6,21.9,148.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:06:00Z,26.2310,-94.7285,63.6,21.5,145.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:06:00Z,26.2310,-94.7285,67.7,21.6,145.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:06:00Z,26.2310,-94.7285,71.7,21.4,144.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:06:00Z,26.2310,-94.7285,75.7,21.2,143.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:06:00Z,26.2310,-94.7285,79.7,20.8,142.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:06:00Z,26.2310,-94.7285,83.7,21.0,141.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:06:00Z,26.2310,-94.7285,87.7,23.6,142.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:06:00Z,26.2310,-94.7285,91.7,21.8,140.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:06:00Z,26.2310,-94.7285,95.7,18.0,133.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:06:00Z,26.2310,-94.7285,99.7,19.6,133.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:06:00Z,26.2310,-94.7285,103.7,19.3,130.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:06:00Z,26.2310,-94.7285,107.7,17.8,123.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:06:00Z,26.2310,-94.7285,111.7,17.9,122.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:06:00Z,26.2310,-94.7285,115.7,21.5,135.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:06:00Z,26.2310,-94.7285,119.7,21.1,132.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:06:00Z,26.2310,-94.7285,123.7,25.1,144.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:06:00Z,26.2310,-94.7285,127.7,18.5,126.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:06:00Z,26.2310,-94.7285,131.7,22.3,135.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:06:00Z,26.2310,-94.7285,135.7,25.7,148.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:06:00Z,26.2310,-94.7285,139.7,34.5,155.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:06:00Z,26.2310,-94.7285,143.7,45.4,161.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:06:00Z,26.2310,-94.7285,147.7,35.9,154.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:06:00Z,26.2310,-94.7285,151.7,30.0,150.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:06:00Z,26.2310,-94.7285,155.7,37.9,159.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:06:00Z,26.2310,-94.7285,159.7,28.9,154.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:06:00Z,26.2310,-94.7285,163.7,26.2,151.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:06:00Z,26.2310,-94.7285,167.7,27.6,152.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:06:00Z,26.2310,-94.7285,171.7,26.8,146.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:06:00Z,26.2310,-94.7285,175.7,30.6,153.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:06:00Z,26.2310,-94.7285,179.7,34.7,147.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:06:00Z,26.2310,-94.7285,183.7,78.9,148.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:06:00Z,26.2310,-94.7285,187.7,29.4,126.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:06:00Z,26.2310,-94.7285,191.7,63.2,7.2,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:06:00Z,26.2310,-94.7285,195.7,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:06:00Z,26.2310,-94.7285,199.7,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:06:00Z,26.2310,-94.7285,203.7,546.3,170.8,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:06:00Z,26.2310,-94.7285,207.7,550.1,170.7,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:06:00Z,26.2310,-94.7285,211.7,548.2,170.4,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:06:00Z,26.2310,-94.7285,215.7,553.7,170.8,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:06:00Z,26.2310,-94.7285,219.7,312.3,185.3,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:06:00Z,26.2310,-94.7285,223.7,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:06:00Z,26.2310,-94.7285,227.7,549.0,151.7,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:06:00Z,26.2310,-94.7285,231.7,59.0,127.8,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:06:00Z,26.2310,-94.7285,235.7,170.9,264.6,-9999.0,'111331411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:06:00Z,26.2310,-94.7285,239.7,336.7,182.3,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:06:00Z,26.2310,-94.7285,243.7,211.5,204.0,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:06:00Z,26.2310,-94.7285,247.7,1072.5,160.8,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:06:00Z,26.2310,-94.7285,251.7,140.0,151.2,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:06:00Z,26.2310,-94.7285,255.7,593.3,189.3,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:16:00Z,26.2310,-94.7285,19.8,22.0,163.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:16:00Z,26.2310,-94.7285,23.8,21.8,161.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:16:00Z,26.2310,-94.7285,27.8,20.8,159.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:16:00Z,26.2310,-94.7285,31.8,20.8,157.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:16:00Z,26.2310,-94.7285,35.8,22.0,156.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:16:00Z,26.2310,-94.7285,39.8,22.2,154.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:16:00Z,26.2310,-94.7285,43.8,22.6,153.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:16:00Z,26.2310,-94.7285,47.8,22.2,151.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:16:00Z,26.2310,-94.7285,51.8,22.1,149.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:16:00Z,26.2310,-94.7285,55.8,22.3,148.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:16:00Z,26.2310,-94.7285,59.8,22.2,147.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:16:00Z,26.2310,-94.7285,63.8,22.8,147.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:16:00Z,26.2310,-94.7285,67.8,21.8,145.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:16:00Z,26.2310,-94.7285,71.8,22.1,144.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:16:00Z,26.2310,-94.7285,75.8,22.1,144.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:16:00Z,26.2310,-94.7285,79.8,21.2,142.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:16:00Z,26.2310,-94.7285,83.8,21.9,142.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:16:00Z,26.2310,-94.7285,87.8,22.6,142.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:16:00Z,26.2310,-94.7285,91.8,24.9,143.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:16:00Z,26.2310,-94.7285,95.7,21.8,138.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:16:00Z,26.2310,-94.7285,99.8,21.1,134.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:16:00Z,26.2310,-94.7285,103.8,20.5,131.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:16:00Z,26.2310,-94.7285,107.7,20.2,129.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:16:00Z,26.2310,-94.7285,111.8,20.5,127.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:16:00Z,26.2310,-94.7285,115.8,21.9,130.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:16:00Z,26.2310,-94.7285,119.8,23.6,137.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:16:00Z,26.2310,-94.7285,123.8,22.6,135.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:16:00Z,26.2310,-94.7285,127.8,21.6,135.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:16:00Z,26.2310,-94.7285,131.8,19.3,125.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:16:00Z,26.2310,-94.7285,135.8,34.0,153.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:16:00Z,26.2310,-94.7285,139.8,15.9,100.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:16:00Z,26.2310,-94.7285,143.8,43.3,154.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:16:00Z,26.2310,-94.7285,147.7,48.7,162.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:16:00Z,26.2310,-94.7285,151.8,37.6,155.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:16:00Z,26.2310,-94.7285,155.7,29.9,149.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:16:00Z,26.2310,-94.7285,159.7,29.7,149.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:16:00Z,26.2310,-94.7285,163.8,25.1,141.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:16:00Z,26.2310,-94.7285,167.8,27.6,146.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:16:00Z,26.2310,-94.7285,171.7,24.5,141.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:16:00Z,26.2310,-94.7285,175.8,34.0,152.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:16:00Z,26.2310,-94.7285,179.8,49.9,166.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:16:00Z,26.2310,-94.7285,183.8,37.9,160.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:16:00Z,26.2310,-94.7285,187.8,42.2,168.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:16:00Z,26.2310,-94.7285,191.8,17.9,151.0,-9999.0,'111113311,111113311,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:16:00Z,26.2310,-94.7285,195.7,36.1,69.4,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:16:00Z,26.2310,-94.7285,199.8,61.0,41.9,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:16:00Z,26.2310,-94.7285,203.7,287.0,184.5,-9999.0,'111443411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-01T08:16:00Z,26.2310,-94.7285,207.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
