owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42402:2,2023-09-08T13:11:00Z,26.9329,-90.5201,27.9,29.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-08T13:31:00Z,26.9329,-90.5201,27.9,29.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-08T13:51:00Z,26.9329,-90.5201,27.9,29.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-08T14:11:00Z,26.9329,-90.5201,27.9,29.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-08T14:31:00Z,26.9329,-90.5201,27.9,29.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-08T14:51:00Z,26.9329,-90.5201,27.9,29.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-08T15:11:00Z,26.9329,-90.5201,27.9,29.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-08T15:31:00Z,26.9329,-90.5201,27.9,29.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-08T15:51:00Z,26.9329,-90.5201,27.9,29.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-08T16:11:00Z,26.9329,-90.5201,27.9,29.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-08T16:31:00Z,26.9329,-90.5201,27.9,29.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-08T16:51:00Z,26.9329,-90.5201,27.9,29.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-08T17:11:00Z,26.9329,-90.5201,27.9,29.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-08T17:31:00Z,26.9329,-90.5201,27.9,29.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-08T17:51:00Z,26.9329,-90.5201,27.9,29.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-08T18:11:00Z,26.9329,-90.5201,27.9,29.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-08T18:31:00Z,26.9329,-90.5201,27.9,29.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-08T18:51:00Z,26.9329,-90.5201,27.9,29.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-08T19:11:00Z,26.9329,-90.5201,27.9,29.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-08T19:31:00Z,26.9329,-90.5201,27.9,29.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-08T19:51:00Z,26.9329,-90.5201,27.9,29.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-08T20:11:00Z,26.9329,-90.5201,27.9,29.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-08T20:31:00Z,26.9329,-90.5201,27.9,29.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-08T20:51:00Z,26.9329,-90.5201,27.9,29.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-08T21:11:00Z,26.9329,-90.5201,27.9,29.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-08T21:31:00Z,26.9329,-90.5201,27.9,29.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-08T21:51:00Z,26.9329,-90.5201,27.9,29.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-08T22:11:00Z,26.9329,-90.5201,27.9,29.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-08T22:30:00Z,26.9329,-90.5201,27.9,29.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-08T22:50:00Z,26.9329,-90.5201,27.9,29.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-08T23:10:00Z,26.9329,-90.5201,27.9,30.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-08T23:30:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-08T23:50:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-09T00:10:00Z,26.9329,-90.5201,27.9,30.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-09T00:30:00Z,26.9329,-90.5201,27.9,30.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-09T00:50:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-09T01:10:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-09T01:30:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-09T01:50:00Z,26.9329,-90.5201,27.9,30.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-09T02:10:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-09T02:29:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-09T02:49:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-09T03:09:00Z,26.9329,-90.5201,27.9,30.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-09T03:29:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-09T03:49:00Z,26.9329,-90.5201,27.9,30.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-09T04:09:00Z,26.9329,-90.5201,27.9,30.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-09T04:29:00Z,26.9329,-90.5201,27.9,30.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-09T04:49:00Z,26.9329,-90.5201,27.9,29.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-09T05:09:00Z,26.9329,-90.5201,27.9,29.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-09T05:29:00Z,26.9329,-90.5201,27.9,29.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-09T05:49:00Z,26.9329,-90.5201,27.9,29.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-09T06:09:00Z,26.9329,-90.5201,27.9,29.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-09T06:29:00Z,26.9329,-90.5201,27.9,29.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-09T06:49:00Z,26.9329,-90.5201,27.9,29.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-09T07:09:00Z,26.9329,-90.5201,27.9,29.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-09T07:29:00Z,26.9329,-90.5201,27.9,29.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-09T07:49:00Z,26.9329,-90.5201,27.9,29.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-09T08:09:00Z,26.9329,-90.5201,27.9,29.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-09T08:29:00Z,26.9329,-90.5201,27.9,29.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-09T08:49:00Z,26.9329,-90.5201,27.9,29.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-09T09:09:00Z,26.9329,-90.5201,27.9,29.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-09T09:29:00Z,26.9329,-90.5201,27.9,29.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-09T09:49:00Z,26.9329,-90.5201,27.9,29.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-09T10:09:00Z,26.9329,-90.5201,27.9,29.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-09T10:29:00Z,26.9329,-90.5201,27.9,29.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-09T10:49:00Z,26.9329,-90.5201,27.9,29.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-09T11:09:00Z,26.9329,-90.5201,27.9,29.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-09T11:29:00Z,26.9329,-90.5201,27.9,29.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-09T11:49:00Z,26.9329,-90.5201,27.9,29.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-09T12:08:00Z,26.9329,-90.5201,27.9,29.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-09T12:27:00Z,26.9329,-90.5201,27.9,29.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-09T12:47:00Z,26.9329,-90.5201,27.9,29.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-09T13:07:00Z,26.9329,-90.5201,27.9,29.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-09T13:27:00Z,26.9329,-90.5201,27.9,29.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-09T13:46:00Z,26.9329,-90.5201,27.9,30.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-09T14:06:00Z,26.9329,-90.5201,27.9,30.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-09T14:26:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-09T14:46:00Z,26.9329,-90.5201,27.9,30.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-09T15:05:00Z,26.9329,-90.5201,27.9,30.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-09T15:25:00Z,26.9329,-90.5201,27.9,30.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-09T15:44:00Z,26.9329,-90.5201,27.9,30.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-09T16:04:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-09T16:24:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-09T16:44:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-09T17:04:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-09T17:24:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-09T17:44:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-09T18:04:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-09T18:24:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-09T18:44:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-09T19:04:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-09T19:24:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-09T19:44:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-09T20:04:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-09T20:24:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-09T20:43:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-09T21:03:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-09T21:23:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-09T21:43:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-09T22:03:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-09T22:23:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-09T22:43:00Z,26.9329,-90.5201,27.9,30.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-09T23:03:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-09T23:23:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-09T23:42:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-10T00:02:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-10T00:22:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-10T00:42:00Z,26.9329,-90.5201,27.9,30.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-10T01:02:00Z,26.9329,-90.5201,27.9,30.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-10T01:22:00Z,26.9329,-90.5201,27.9,30.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-10T01:42:00Z,26.9329,-90.5201,27.9,30.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-10T02:02:00Z,26.9329,-90.5201,27.9,30.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-10T02:22:00Z,26.9329,-90.5201,27.9,30.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-10T02:42:00Z,26.9329,-90.5201,27.9,30.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-10T03:02:00Z,26.9329,-90.5201,27.9,30.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-10T03:22:00Z,26.9329,-90.5201,27.9,30.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-10T03:42:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-10T04:02:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-10T04:22:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-10T04:42:00Z,26.9329,-90.5201,27.9,30.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-10T05:02:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-10T05:21:00Z,26.9329,-90.5201,27.9,30.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-10T05:41:00Z,26.9329,-90.5201,27.9,30.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-10T06:01:00Z,26.9329,-90.5201,27.9,30.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-10T06:21:00Z,26.9329,-90.5201,27.9,30.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-10T06:41:00Z,26.9329,-90.5201,27.9,29.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-10T07:01:00Z,26.9329,-90.5201,27.9,29.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-10T07:21:00Z,26.9329,-90.5201,27.9,29.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-10T07:41:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-10T08:01:00Z,26.9329,-90.5201,27.9,30.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-10T08:21:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-10T08:41:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-10T09:00:00Z,26.9329,-90.5201,27.9,30.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-10T09:20:00Z,26.9329,-90.5201,27.9,29.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-10T09:39:00Z,26.9329,-90.5201,27.9,29.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-10T09:59:00Z,26.9329,-90.5201,27.9,30.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-10T10:19:00Z,26.9329,-90.5201,27.9,30.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-10T10:39:00Z,26.9329,-90.5201,27.9,29.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-10T10:59:00Z,26.9329,-90.5201,27.9,29.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-10T11:19:00Z,26.9329,-90.5201,27.9,29.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-10T11:39:00Z,26.9329,-90.5201,27.9,29.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-10T11:59:00Z,26.9329,-90.5201,27.9,29.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-10T12:19:00Z,26.9329,-90.5201,27.9,29.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-10T12:39:00Z,26.9329,-90.5201,27.9,29.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-10T12:59:00Z,26.9329,-90.5201,27.9,29.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-10T13:19:00Z,26.9329,-90.5201,27.9,29.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-10T13:39:00Z,26.9329,-90.5201,27.9,29.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-10T13:59:00Z,26.9329,-90.5201,27.9,29.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-10T14:19:00Z,26.9329,-90.5201,27.9,29.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-10T14:39:00Z,26.9329,-90.5201,27.9,29.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-10T14:59:00Z,26.9329,-90.5201,27.9,29.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-10T15:19:00Z,26.9329,-90.5201,27.9,29.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-10T15:39:00Z,26.9329,-90.5201,27.9,29.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-10T15:59:00Z,26.9329,-90.5201,27.9,29.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-10T16:19:00Z,26.9329,-90.5201,27.9,29.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-10T16:39:00Z,26.9329,-90.5201,27.9,29.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-10T16:59:00Z,26.9329,-90.5201,27.9,29.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-10T17:19:00Z,26.9329,-90.5201,27.9,29.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-10T17:39:00Z,26.9329,-90.5201,27.9,29.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-10T17:59:00Z,26.9329,-90.5201,27.9,29.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-10T18:18:00Z,26.9329,-90.5201,27.9,29.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-10T18:38:00Z,26.9329,-90.5201,27.9,30.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-10T18:58:00Z,26.9329,-90.5201,27.9,29.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-10T19:18:00Z,26.9329,-90.5201,27.9,29.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-10T19:38:00Z,26.9329,-90.5201,27.9,29.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-10T19:58:00Z,26.9329,-90.5201,27.9,29.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-10T20:18:00Z,26.9329,-90.5201,27.9,29.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-10T20:38:00Z,26.9329,-90.5201,27.9,29.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-10T20:58:00Z,26.9329,-90.5201,27.9,29.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-10T21:18:00Z,26.9329,-90.5201,27.9,29.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-10T21:38:00Z,26.9329,-90.5201,27.9,29.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-10T21:58:00Z,26.9329,-90.5201,27.9,29.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-10T22:18:00Z,26.9329,-90.5201,27.9,29.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-10T22:38:00Z,26.9329,-90.5201,27.9,29.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-10T22:58:00Z,26.9329,-90.5201,27.9,30.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-10T23:18:00Z,26.9329,-90.5201,27.9,30.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-10T23:38:00Z,26.9329,-90.5201,27.9,29.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-10T23:58:00Z,26.9329,-90.5201,27.9,30.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-11T00:18:00Z,26.9329,-90.5201,27.9,30.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-11T00:38:00Z,26.9329,-90.5201,27.9,29.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-11T00:58:00Z,26.9329,-90.5201,27.9,29.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-11T01:18:00Z,26.9329,-90.5201,27.9,29.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-11T01:38:00Z,26.9329,-90.5201,27.9,29.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-11T01:58:00Z,26.9329,-90.5201,27.9,29.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-11T02:18:00Z,26.9329,-90.5201,27.9,29.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-11T02:38:00Z,26.9329,-90.5201,27.9,29.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-11T02:58:00Z,26.9329,-90.5201,27.9,29.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-11T03:18:00Z,26.9329,-90.5201,27.9,30.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-11T03:38:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-11T03:58:00Z,26.9329,-90.5201,27.9,30.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-11T04:18:00Z,26.9329,-90.5201,27.9,30.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-11T04:38:00Z,26.9329,-90.5201,27.9,30.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-11T04:58:00Z,26.9329,-90.5201,27.9,30.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-11T05:18:00Z,26.9329,-90.5201,27.9,30.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-11T05:38:00Z,26.9329,-90.5201,27.9,30.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-11T05:58:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-11T06:18:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-11T06:38:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-11T06:58:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-11T07:18:00Z,26.9329,-90.5201,27.9,30.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-11T07:38:00Z,26.9329,-90.5201,27.9,30.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-11T07:58:00Z,26.9329,-90.5201,27.9,30.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-11T08:18:00Z,26.9329,-90.5201,27.9,30.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-11T08:37:00Z,26.9329,-90.5201,27.9,30.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-11T08:57:00Z,26.9329,-90.5201,27.9,29.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-11T09:16:00Z,26.9329,-90.5201,27.9,29.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-11T09:36:00Z,26.9329,-90.5201,27.9,29.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-11T09:55:00Z,26.9329,-90.5201,27.9,29.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-11T10:15:00Z,26.9329,-90.5201,27.9,29.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-11T10:35:00Z,26.9329,-90.5201,27.9,29.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-11T10:55:00Z,26.9329,-90.5201,27.9,29.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-11T11:15:00Z,26.9329,-90.5201,27.9,30.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-11T11:35:00Z,26.9329,-90.5201,27.9,29.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-11T11:55:00Z,26.9329,-90.5201,27.9,30.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-11T12:15:00Z,26.9329,-90.5201,27.9,29.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-11T12:35:00Z,26.9329,-90.5201,27.9,29.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-11T12:55:00Z,26.9329,-90.5201,27.9,29.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-11T13:15:00Z,26.9329,-90.5201,27.9,29.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-11T13:35:00Z,26.9329,-90.5201,27.9,29.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-11T13:55:00Z,26.9329,-90.5201,27.9,29.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-11T14:15:00Z,26.9329,-90.5201,27.9,29.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-11T14:35:00Z,26.9329,-90.5201,27.9,29.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-11T14:54:00Z,26.9329,-90.5201,27.9,29.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-11T15:14:00Z,26.9329,-90.5201,27.9,30.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-11T15:34:00Z,26.9329,-90.5201,27.9,30.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-11T15:54:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-11T16:13:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-11T16:33:00Z,26.9329,-90.5201,27.9,30.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-11T16:53:00Z,26.9329,-90.5201,27.9,30.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-11T17:13:00Z,26.9329,-90.5201,27.9,30.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-11T17:33:00Z,26.9329,-90.5201,27.9,30.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-11T17:53:00Z,26.9329,-90.5201,27.9,30.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-11T18:13:00Z,26.9329,-90.5201,27.9,30.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-11T18:33:00Z,26.9329,-90.5201,27.9,30.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-11T18:53:00Z,26.9329,-90.5201,27.9,30.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-11T19:13:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-11T19:33:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-11T19:53:00Z,26.9329,-90.5201,27.9,30.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-11T20:13:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-11T20:33:00Z,26.9329,-90.5201,27.9,30.2,11111222
