owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42402:2,2023-09-10T00:22:00Z,26.9329,-90.5201,653.3,16.5,279.4,3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-10T00:22:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-10T00:22:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-10T00:22:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-10T00:22:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-10T00:22:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-10T00:22:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-10T00:22:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-10T00:22:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-10T00:22:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-09-10T00:22:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-10T00:22:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-10T00:22:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-10T00:22:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-10T00:42:00Z,26.9329,-90.5201,77.3,84.6,257.1,16.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-10T00:42:00Z,26.9329,-90.5201,109.3,59.1,263.7,10.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-10T00:42:00Z,26.9329,-90.5201,141.3,48.4,253.2,13.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-10T00:42:00Z,26.9329,-90.5201,173.3,38.1,254.5,15.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-10T00:42:00Z,26.9329,-90.5201,205.3,32.3,259.7,15.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-10T00:42:00Z,26.9329,-90.5201,237.3,27.8,261.5,13.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-10T00:42:00Z,26.9329,-90.5201,269.3,27.1,265.8,12.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-10T00:42:00Z,26.9329,-90.5201,301.3,26.3,263.7,11.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-10T00:42:00Z,26.9329,-90.5201,333.3,23.0,265.0,10.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-10T00:42:00Z,26.9329,-90.5201,365.3,23.4,270.0,9.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-10T00:42:00Z,26.9329,-90.5201,397.3,21.4,266.5,7.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-10T00:42:00Z,26.9329,-90.5201,429.3,18.6,269.1,5.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-10T00:42:00Z,26.9329,-90.5201,461.3,16.7,254.7,4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-10T00:42:00Z,26.9329,-90.5201,493.3,15.7,257.1,3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-10T00:42:00Z,26.9329,-90.5201,525.3,12.7,266.4,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-10T00:42:00Z,26.9329,-90.5201,557.3,11.2,281.3,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-10T00:42:00Z,26.9329,-90.5201,589.3,10.8,289.4,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-10T00:42:00Z,26.9329,-90.5201,621.3,12.0,259.9,4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-10T00:42:00Z,26.9329,-90.5201,653.3,14.2,270.0,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-10T00:42:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-10T00:42:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-09-10T00:42:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-10T00:42:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-10T00:42:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-10T00:42:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-10T00:42:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-10T00:42:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-09-10T00:42:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-09-10T00:42:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-10T00:42:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-10T00:42:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-10T00:42:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-10T01:02:00Z,26.9329,-90.5201,77.3,86.0,257.9,16.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-10T01:02:00Z,26.9329,-90.5201,109.3,57.3,259.9,12.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-10T01:02:00Z,26.9329,-90.5201,141.3,48.3,254.0,14.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-10T01:02:00Z,26.9329,-90.5201,173.3,38.6,260.5,12.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-10T01:02:00Z,26.9329,-90.5201,205.3,31.8,263.7,10.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-10T01:02:00Z,26.9329,-90.5201,237.3,29.3,269.6,7.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-10T01:02:00Z,26.9329,-90.5201,269.3,30.3,276.3,6.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-10T01:02:00Z,26.9329,-90.5201,301.3,29.4,275.9,6.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-10T01:02:00Z,26.9329,-90.5201,333.3,24.2,268.3,5.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-10T01:02:00Z,26.9329,-90.5201,365.3,23.8,268.1,5.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-10T01:02:00Z,26.9329,-90.5201,397.3,19.8,262.4,5.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-10T01:02:00Z,26.9329,-90.5201,429.3,18.1,256.6,4.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-10T01:02:00Z,26.9329,-90.5201,461.3,15.9,248.6,3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-10T01:02:00Z,26.9329,-90.5201,493.3,16.7,258.2,3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-10T01:02:00Z,26.9329,-90.5201,525.3,14.4,271.2,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-10T01:02:00Z,26.9329,-90.5201,557.3,13.3,286.1,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-10T01:02:00Z,26.9329,-90.5201,589.3,12.6,293.9,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-10T01:02:00Z,26.9329,-90.5201,621.3,13.3,268.3,4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-10T01:02:00Z,26.9329,-90.5201,653.3,15.4,273.7,2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-10T01:02:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-10T01:02:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-09-10T01:02:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-10T01:02:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-10T01:02:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-10T01:02:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-10T01:02:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-10T01:02:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-09-10T01:02:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-09-10T01:02:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-10T01:02:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-10T01:02:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-10T01:02:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-10T01:22:00Z,26.9329,-90.5201,77.3,83.8,256.5,14.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-10T01:22:00Z,26.9329,-90.5201,109.3,54.6,257.0,9.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-10T01:22:00Z,26.9329,-90.5201,141.3,48.3,257.0,10.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-10T01:22:00Z,26.9329,-90.5201,173.3,38.1,264.4,6.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-10T01:22:00Z,26.9329,-90.5201,205.3,32.3,265.0,4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-10T01:22:00Z,26.9329,-90.5201,237.3,29.1,269.6,4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-10T01:22:00Z,26.9329,-90.5201,269.3,30.0,275.5,4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-10T01:22:00Z,26.9329,-90.5201,301.3,29.1,275.9,3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-10T01:22:00Z,26.9329,-90.5201,333.3,24.6,270.2,4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-10T01:22:00Z,26.9329,-90.5201,365.3,24.1,267.4,5.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-10T01:22:00Z,26.9329,-90.5201,397.3,21.3,262.7,4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-10T01:22:00Z,26.9329,-90.5201,429.3,18.4,259.4,4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-10T01:22:00Z,26.9329,-90.5201,461.3,16.7,253.0,3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-10T01:22:00Z,26.9329,-90.5201,493.3,17.5,264.1,3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-10T01:22:00Z,26.9329,-90.5201,525.3,16.3,278.5,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-10T01:22:00Z,26.9329,-90.5201,557.3,13.9,283.7,2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-10T01:22:00Z,26.9329,-90.5201,589.3,13.5,288.6,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-10T01:22:00Z,26.9329,-90.5201,621.3,14.7,269.2,4.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-10T01:22:00Z,26.9329,-90.5201,653.3,16.0,274.3,3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-10T01:22:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-10T01:22:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-09-10T01:22:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-10T01:22:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-10T01:22:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-10T01:22:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-10T01:22:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-10T01:22:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-09-10T01:22:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-09-10T01:22:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-10T01:22:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-10T01:22:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-10T01:22:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-10T01:42:00Z,26.9329,-90.5201,77.3,84.3,256.6,14.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-10T01:42:00Z,26.9329,-90.5201,109.3,55.9,258.1,9.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-10T01:42:00Z,26.9329,-90.5201,141.3,50.3,258.1,9.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-10T01:42:00Z,26.9329,-90.5201,173.3,36.5,265.4,4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-10T01:42:00Z,26.9329,-90.5201,205.3,32.4,260.2,3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-10T01:42:00Z,26.9329,-90.5201,237.3,28.9,269.4,3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-10T01:42:00Z,26.9329,-90.5201,269.3,29.9,274.8,3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-10T01:42:00Z,26.9329,-90.5201,301.3,30.0,276.1,3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-10T01:42:00Z,26.9329,-90.5201,333.3,26.7,276.9,3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-10T01:42:00Z,26.9329,-90.5201,365.3,24.6,269.8,5.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-10T01:42:00Z,26.9329,-90.5201,397.3,21.7,265.2,4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-10T01:42:00Z,26.9329,-90.5201,429.3,18.5,259.1,4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-10T01:42:00Z,26.9329,-90.5201,461.3,17.2,256.5,3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-10T01:42:00Z,26.9329,-90.5201,493.3,18.5,267.5,4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-10T01:42:00Z,26.9329,-90.5201,525.3,15.7,266.7,3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-10T01:42:00Z,26.9329,-90.5201,557.3,16.4,283.8,3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-10T01:42:00Z,26.9329,-90.5201,589.3,15.5,286.1,3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-10T01:42:00Z,26.9329,-90.5201,621.3,15.5,277.8,3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-10T01:42:00Z,26.9329,-90.5201,653.3,14.6,274.3,2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-10T01:42:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-10T01:42:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-09-10T01:42:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-10T01:42:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-10T01:42:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-10T01:42:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-10T01:42:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-10T01:42:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-09-10T01:42:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-09-10T01:42:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-10T01:42:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-10T01:42:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-10T01:42:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-10T02:02:00Z,26.9329,-90.5201,77.3,84.2,257.1,15.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-10T02:02:00Z,26.9329,-90.5201,109.3,57.6,258.5,9.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-10T02:02:00Z,26.9329,-90.5201,141.3,51.2,259.9,8.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-10T02:02:00Z,26.9329,-90.5201,173.3,37.2,264.1,4.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-10T02:02:00Z,26.9329,-90.5201,205.3,31.1,258.7,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-10T02:02:00Z,26.9329,-90.5201,237.3,28.3,267.2,3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-10T02:02:00Z,26.9329,-90.5201,269.3,29.2,274.5,3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-10T02:02:00Z,26.9329,-90.5201,301.3,28.2,276.9,3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-10T02:02:00Z,26.9329,-90.5201,333.3,26.0,276.9,2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-10T02:02:00Z,26.9329,-90.5201,365.3,23.9,267.4,4.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-10T02:02:00Z,26.9329,-90.5201,397.3,22.0,264.3,4.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-10T02:02:00Z,26.9329,-90.5201,429.3,18.5,255.9,4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-10T02:02:00Z,26.9329,-90.5201,461.3,17.5,252.4,4.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-10T02:02:00Z,26.9329,-90.5201,493.3,18.4,263.5,4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-10T02:02:00Z,26.9329,-90.5201,525.3,16.0,262.5,4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-10T02:02:00Z,26.9329,-90.5201,557.3,15.6,279.2,2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-10T02:02:00Z,26.9329,-90.5201,589.3,13.3,276.9,2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-10T02:02:00Z,26.9329,-90.5201,621.3,13.3,273.0,3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-10T02:02:00Z,26.9329,-90.5201,653.3,14.3,277.6,2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-10T02:02:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-09-10T02:02:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-09-10T02:02:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-10T02:02:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-10T02:02:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-10T02:02:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-10T02:02:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-09-10T02:02:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-09-10T02:02:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-09-10T02:02:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-10T02:02:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-10T02:02:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-10T02:02:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-10T02:22:00Z,26.9329,-90.5201,77.3,83.7,256.1,14.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-10T02:22:00Z,26.9329,-90.5201,109.3,56.2,255.5,8.9,'111111111,111111111,111112221'
