owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42365:1,2023-05-08T18:35:00Z,28.2000,-89.1200,872.1,10.6,330.5,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:35:00Z,28.2000,-89.1200,888.1,2.5,228.2,-1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:35:00Z,28.2000,-89.1200,904.1,14.8,181.2,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:35:00Z,28.2000,-89.1200,920.1,18.4,347.5,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:35:00Z,28.2000,-89.1200,936.1,3.9,345.3,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:35:00Z,28.2000,-89.1200,952.1,3.6,356.8,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:35:00Z,28.2000,-89.1200,968.1,9.4,184.9,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:35:00Z,28.2000,-89.1200,984.1,0.3,251.6,-1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:35:00Z,28.2000,-89.1200,1000.1,3.9,330.8,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:35:00Z,28.2000,-89.1200,1016.1,20.3,180.0,9.6,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:35:00Z,28.2000,-89.1200,1032.1,5.3,184.3,4.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:35:00Z,28.2000,-89.1200,1048.1,12.7,166.3,7.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:35:00Z,28.2000,-89.1200,1064.1,1.3,175.6,-0.3,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:35:00Z,28.2000,-89.1200,1080.1,4.7,200.0,-0.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:35:00Z,28.2000,-89.1200,1096.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:35:00Z,28.2000,-89.1200,1112.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:35:00Z,28.2000,-89.1200,1128.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:35:00Z,28.2000,-89.1200,1144.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:35:00Z,28.2000,-89.1200,1160.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:35:00Z,28.2000,-89.1200,1176.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:35:00Z,28.2000,-89.1200,1192.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:35:00Z,28.2000,-89.1200,1208.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:35:00Z,28.2000,-89.1200,1224.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:35:00Z,28.2000,-89.1200,1240.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:45:00Z,28.2000,-89.1200,56.1,35.8,270.5,-8.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:45:00Z,28.2000,-89.1200,72.1,42.2,281.1,-11.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:45:00Z,28.2000,-89.1200,88.1,41.3,261.7,7.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:45:00Z,28.2000,-89.1200,104.1,27.8,282.2,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:45:00Z,28.2000,-89.1200,120.1,15.8,265.3,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:45:00Z,28.2000,-89.1200,136.1,17.6,249.4,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:45:00Z,28.2000,-89.1200,152.1,20.5,258.2,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:45:00Z,28.2000,-89.1200,168.1,21.0,276.8,-7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:45:00Z,28.2000,-89.1200,184.1,15.4,296.2,-12.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:45:00Z,28.2000,-89.1200,200.1,18.8,268.8,-5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:45:00Z,28.2000,-89.1200,216.1,28.4,272.6,0.6,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:45:00Z,28.2000,-89.1200,232.1,29.6,277.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:45:00Z,28.2000,-89.1200,248.1,27.3,283.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:45:00Z,28.2000,-89.1200,264.1,28.9,294.5,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:45:00Z,28.2000,-89.1200,280.1,25.4,292.9,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:45:00Z,28.2000,-89.1200,296.1,21.2,286.7,1.1,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:45:00Z,28.2000,-89.1200,312.1,21.8,285.9,-2.6,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:45:00Z,28.2000,-89.1200,328.1,15.9,262.8,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:45:00Z,28.2000,-89.1200,344.1,15.3,294.7,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:45:00Z,28.2000,-89.1200,360.1,15.7,287.7,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:45:00Z,28.2000,-89.1200,376.1,14.3,272.4,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:45:00Z,28.2000,-89.1200,392.1,16.9,296.0,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:45:00Z,28.2000,-89.1200,408.1,16.2,304.7,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:45:00Z,28.2000,-89.1200,424.1,14.9,294.7,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:45:00Z,28.2000,-89.1200,440.1,12.0,288.4,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:45:00Z,28.2000,-89.1200,456.1,13.5,301.7,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:45:00Z,28.2000,-89.1200,472.1,15.2,311.8,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:45:00Z,28.2000,-89.1200,488.1,12.1,314.0,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:45:00Z,28.2000,-89.1200,504.1,6.8,250.2,7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:45:00Z,28.2000,-89.1200,520.1,12.5,312.7,-6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:45:00Z,28.2000,-89.1200,536.1,20.1,330.9,-17.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:45:00Z,28.2000,-89.1200,552.1,15.8,317.8,-13.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:45:00Z,28.2000,-89.1200,568.1,14.8,296.4,-8.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:45:00Z,28.2000,-89.1200,584.1,11.8,243.9,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:45:00Z,28.2000,-89.1200,600.1,10.1,248.0,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:45:00Z,28.2000,-89.1200,616.1,8.8,223.2,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:45:00Z,28.2000,-89.1200,632.1,9.4,298.8,-7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:45:00Z,28.2000,-89.1200,648.1,5.8,280.0,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:45:00Z,28.2000,-89.1200,664.1,8.7,287.4,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:45:00Z,28.2000,-89.1200,680.1,8.5,277.5,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:45:00Z,28.2000,-89.1200,696.1,11.5,295.2,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:45:00Z,28.2000,-89.1200,712.1,11.6,287.0,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:45:00Z,28.2000,-89.1200,728.1,10.3,286.3,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:45:00Z,28.2000,-89.1200,744.1,11.1,234.9,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:45:00Z,28.2000,-89.1200,760.1,12.0,223.0,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:45:00Z,28.2000,-89.1200,776.1,11.7,231.3,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:45:00Z,28.2000,-89.1200,792.1,9.5,289.0,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:45:00Z,28.2000,-89.1200,808.1,7.2,275.6,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:45:00Z,28.2000,-89.1200,824.1,6.2,301.9,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:45:00Z,28.2000,-89.1200,840.1,7.3,328.5,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:45:00Z,28.2000,-89.1200,856.1,8.1,194.2,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:45:00Z,28.2000,-89.1200,872.1,7.3,327.8,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:45:00Z,28.2000,-89.1200,888.1,7.4,169.9,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:45:00Z,28.2000,-89.1200,904.1,9.8,194.7,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:45:00Z,28.2000,-89.1200,920.1,22.8,337.8,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:45:00Z,28.2000,-89.1200,936.1,3.8,326.7,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:45:00Z,28.2000,-89.1200,952.1,4.7,321.9,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:45:00Z,28.2000,-89.1200,968.1,17.8,189.0,7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:45:00Z,28.2000,-89.1200,984.1,2.1,207.8,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:45:00Z,28.2000,-89.1200,1000.1,2.0,182.9,-2.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:45:00Z,28.2000,-89.1200,1016.1,16.4,175.1,7.8,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:45:00Z,28.2000,-89.1200,1032.1,12.4,170.2,7.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:45:00Z,28.2000,-89.1200,1048.1,14.4,172.0,6.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:45:00Z,28.2000,-89.1200,1064.1,6.4,111.0,-0.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:45:00Z,28.2000,-89.1200,1080.1,3.2,155.9,-0.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:45:00Z,28.2000,-89.1200,1096.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:45:00Z,28.2000,-89.1200,1112.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:45:00Z,28.2000,-89.1200,1128.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:45:00Z,28.2000,-89.1200,1144.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:45:00Z,28.2000,-89.1200,1160.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:45:00Z,28.2000,-89.1200,1176.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:45:00Z,28.2000,-89.1200,1192.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:45:00Z,28.2000,-89.1200,1208.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:45:00Z,28.2000,-89.1200,1224.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:45:00Z,28.2000,-89.1200,1240.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:55:00Z,28.2000,-89.1200,56.1,36.9,270.0,-7.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:55:00Z,28.2000,-89.1200,72.1,42.4,279.9,-8.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:55:00Z,28.2000,-89.1200,88.1,36.2,258.8,6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:55:00Z,28.2000,-89.1200,104.1,26.5,279.4,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:55:00Z,28.2000,-89.1200,120.1,17.8,264.2,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:55:00Z,28.2000,-89.1200,136.1,20.3,251.9,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:55:00Z,28.2000,-89.1200,152.1,18.2,247.4,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:55:00Z,28.2000,-89.1200,168.1,18.9,270.3,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:55:00Z,28.2000,-89.1200,184.1,20.1,282.7,-9.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:55:00Z,28.2000,-89.1200,200.1,26.5,275.8,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:55:00Z,28.2000,-89.1200,216.1,26.9,272.3,0.6,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:55:00Z,28.2000,-89.1200,232.1,27.1,275.9,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:55:00Z,28.2000,-89.1200,248.1,27.5,281.1,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:55:00Z,28.2000,-89.1200,264.1,24.2,298.2,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:55:00Z,28.2000,-89.1200,280.1,21.9,294.6,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:55:00Z,28.2000,-89.1200,296.1,20.9,280.2,2.8,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:55:00Z,28.2000,-89.1200,312.1,20.4,286.2,-2.3,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:55:00Z,28.2000,-89.1200,328.1,13.8,268.3,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:55:00Z,28.2000,-89.1200,344.1,9.2,283.1,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:55:00Z,28.2000,-89.1200,360.1,14.7,285.0,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:55:00Z,28.2000,-89.1200,376.1,10.6,273.2,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:55:00Z,28.2000,-89.1200,392.1,16.8,303.1,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:55:00Z,28.2000,-89.1200,408.1,20.1,302.2,-6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:55:00Z,28.2000,-89.1200,424.1,16.2,298.8,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:55:00Z,28.2000,-89.1200,440.1,12.0,273.3,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:55:00Z,28.2000,-89.1200,456.1,10.3,292.8,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:55:00Z,28.2000,-89.1200,472.1,13.7,321.5,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:55:00Z,28.2000,-89.1200,488.1,13.3,315.6,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:55:00Z,28.2000,-89.1200,504.1,6.0,235.2,7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:55:00Z,28.2000,-89.1200,520.1,8.1,295.0,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:55:00Z,28.2000,-89.1200,536.1,21.0,327.8,-18.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:55:00Z,28.2000,-89.1200,552.1,16.0,316.0,-12.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:55:00Z,28.2000,-89.1200,568.1,13.8,302.5,-8.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:55:00Z,28.2000,-89.1200,584.1,9.4,248.1,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:55:00Z,28.2000,-89.1200,600.1,10.4,233.2,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:55:00Z,28.2000,-89.1200,616.1,10.9,218.7,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:55:00Z,28.2000,-89.1200,632.1,9.2,313.2,-6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:55:00Z,28.2000,-89.1200,648.1,4.0,267.1,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:55:00Z,28.2000,-89.1200,664.1,4.2,267.3,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:55:00Z,28.2000,-89.1200,680.1,6.4,271.8,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:55:00Z,28.2000,-89.1200,696.1,7.4,289.7,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:55:00Z,28.2000,-89.1200,712.1,8.7,287.4,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:55:00Z,28.2000,-89.1200,728.1,8.0,292.7,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:55:00Z,28.2000,-89.1200,744.1,9.6,250.6,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:55:00Z,28.2000,-89.1200,760.1,8.4,274.1,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:55:00Z,28.2000,-89.1200,776.1,14.8,210.4,6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:55:00Z,28.2000,-89.1200,792.1,5.5,276.2,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:55:00Z,28.2000,-89.1200,808.1,4.3,271.3,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:55:00Z,28.2000,-89.1200,824.1,8.1,316.5,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:55:00Z,28.2000,-89.1200,840.1,7.7,331.4,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:55:00Z,28.2000,-89.1200,856.1,9.6,202.6,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:55:00Z,28.2000,-89.1200,872.1,3.7,287.4,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:55:00Z,28.2000,-89.1200,888.1,3.7,172.3,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:55:00Z,28.2000,-89.1200,904.1,7.8,157.4,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:55:00Z,28.2000,-89.1200,920.1,27.0,345.2,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:55:00Z,28.2000,-89.1200,936.1,4.3,346.6,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:55:00Z,28.2000,-89.1200,952.1,2.7,267.9,-1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:55:00Z,28.2000,-89.1200,968.1,4.8,187.1,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:55:00Z,28.2000,-89.1200,984.1,2.8,317.9,-1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:55:00Z,28.2000,-89.1200,1000.1,6.5,151.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:55:00Z,28.2000,-89.1200,1016.1,12.5,172.6,5.1,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:55:00Z,28.2000,-89.1200,1032.1,8.7,188.6,5.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:55:00Z,28.2000,-89.1200,1048.1,10.3,196.9,6.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:55:00Z,28.2000,-89.1200,1064.1,3.3,140.0,1.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:55:00Z,28.2000,-89.1200,1080.1,4.4,174.8,0.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:55:00Z,28.2000,-89.1200,1096.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:55:00Z,28.2000,-89.1200,1112.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:55:00Z,28.2000,-89.1200,1128.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:55:00Z,28.2000,-89.1200,1144.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:55:00Z,28.2000,-89.1200,1160.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:55:00Z,28.2000,-89.1200,1176.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:55:00Z,28.2000,-89.1200,1192.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:55:00Z,28.2000,-89.1200,1208.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:55:00Z,28.2000,-89.1200,1224.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-05-08T18:55:00Z,28.2000,-89.1200,1240.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-05-08T19:05:00Z,28.2000,-89.1200,56.1,37.1,264.4,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T19:05:00Z,28.2000,-89.1200,72.1,45.6,274.0,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T19:05:00Z,28.2000,-89.1200,88.1,39.6,262.0,6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T19:05:00Z,28.2000,-89.1200,104.1,28.5,281.7,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T19:05:00Z,28.2000,-89.1200,120.1,12.4,267.2,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T19:05:00Z,28.2000,-89.1200,136.1,13.8,258.7,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-08T19:05:00Z,28.2000,-89.1200,152.1,19.3,249.4,0.2,'111111111,111111111,111112221'
