owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42906:2,2023-02-06T00:41:00Z,27.0306,-92.2309,217.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T00:41:00Z,27.0306,-92.2309,221.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T00:41:00Z,27.0306,-92.2309,225.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T00:41:00Z,27.0306,-92.2309,229.3,-9999.0,-9999.0,-9999.0,'999993491,999993491,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T00:41:00Z,27.0306,-92.2309,233.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T00:41:00Z,27.0306,-92.2309,237.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T00:41:00Z,27.0306,-92.2309,241.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T00:41:00Z,27.0306,-92.2309,245.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T00:41:00Z,27.0306,-92.2309,249.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T00:41:00Z,27.0306,-92.2309,253.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T00:51:00Z,27.0306,-92.2309,17.1,49.2,107.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T00:51:00Z,27.0306,-92.2309,21.1,49.4,107.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T00:51:00Z,27.0306,-92.2309,25.1,50.3,107.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T00:51:00Z,27.0306,-92.2309,29.1,50.2,108.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T00:51:00Z,27.0306,-92.2309,33.1,50.1,108.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T00:51:00Z,27.0306,-92.2309,37.1,49.8,108.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T00:51:00Z,27.0306,-92.2309,41.1,49.8,109.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T00:51:00Z,27.0306,-92.2309,45.1,50.1,109.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T00:51:00Z,27.0306,-92.2309,49.1,49.1,110.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T00:51:00Z,27.0306,-92.2309,53.1,49.5,110.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T00:51:00Z,27.0306,-92.2309,57.1,50.3,110.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T00:51:00Z,27.0306,-92.2309,61.1,51.3,112.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T00:51:00Z,27.0306,-92.2309,65.2,44.5,115.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T00:51:00Z,27.0306,-92.2309,69.2,46.5,116.2,-9999.0,'111111113,111111113,999999993'
Shell,ioos:station:wmo:42906:2,2023-02-06T00:51:00Z,27.0306,-92.2309,73.2,45.1,118.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T00:51:00Z,27.0306,-92.2309,77.2,47.4,119.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T00:51:00Z,27.0306,-92.2309,81.2,46.4,118.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T00:51:00Z,27.0306,-92.2309,85.2,45.3,119.9,-9999.0,'111111113,111111113,999999993'
Shell,ioos:station:wmo:42906:2,2023-02-06T00:51:00Z,27.0306,-92.2309,89.2,48.7,117.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T00:51:00Z,27.0306,-92.2309,93.2,49.6,117.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T00:51:00Z,27.0306,-92.2309,97.2,51.1,115.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T00:51:00Z,27.0306,-92.2309,101.2,51.0,115.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T00:51:00Z,27.0306,-92.2309,105.2,55.0,114.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T00:51:00Z,27.0306,-92.2309,109.2,53.4,114.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T00:51:00Z,27.0306,-92.2309,113.2,52.1,114.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T00:51:00Z,27.0306,-92.2309,117.2,49.7,116.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T00:51:00Z,27.0306,-92.2309,121.2,50.3,114.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T00:51:00Z,27.0306,-92.2309,125.2,52.8,113.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T00:51:00Z,27.0306,-92.2309,129.2,57.5,111.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T00:51:00Z,27.0306,-92.2309,133.2,62.4,110.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T00:51:00Z,27.0306,-92.2309,137.2,56.4,112.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T00:51:00Z,27.0306,-92.2309,141.2,100.5,98.2,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T00:51:00Z,27.0306,-92.2309,145.2,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T00:51:00Z,27.0306,-92.2309,149.2,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T00:51:00Z,27.0306,-92.2309,153.2,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T00:51:00Z,27.0306,-92.2309,157.2,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T00:51:00Z,27.0306,-92.2309,161.2,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T00:51:00Z,27.0306,-92.2309,165.2,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T00:51:00Z,27.0306,-92.2309,169.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T00:51:00Z,27.0306,-92.2309,173.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T00:51:00Z,27.0306,-92.2309,177.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T00:51:00Z,27.0306,-92.2309,181.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T00:51:00Z,27.0306,-92.2309,185.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T00:51:00Z,27.0306,-92.2309,189.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T00:51:00Z,27.0306,-92.2309,193.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T00:51:00Z,27.0306,-92.2309,197.2,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T00:51:00Z,27.0306,-92.2309,201.2,125.7,69.4,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T00:51:00Z,27.0306,-92.2309,205.2,62.4,46.0,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T00:51:00Z,27.0306,-92.2309,209.2,83.9,54.5,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T00:51:00Z,27.0306,-92.2309,213.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T00:51:00Z,27.0306,-92.2309,217.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T00:51:00Z,27.0306,-92.2309,221.2,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T00:51:00Z,27.0306,-92.2309,225.2,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T00:51:00Z,27.0306,-92.2309,229.2,55.6,355.2,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T00:51:00Z,27.0306,-92.2309,233.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T00:51:00Z,27.0306,-92.2309,237.2,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T00:51:00Z,27.0306,-92.2309,241.2,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T00:51:00Z,27.0306,-92.2309,245.2,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T00:51:00Z,27.0306,-92.2309,249.2,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T00:51:00Z,27.0306,-92.2309,253.2,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:01:00Z,27.0308,-92.2308,17.1,50.6,107.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:01:00Z,27.0308,-92.2308,21.1,50.4,107.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:01:00Z,27.0308,-92.2308,25.1,50.4,107.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:01:00Z,27.0308,-92.2308,29.1,51.1,108.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:01:00Z,27.0308,-92.2308,33.1,50.8,108.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:01:00Z,27.0308,-92.2308,37.1,51.2,108.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:01:00Z,27.0308,-92.2308,41.1,50.6,109.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:01:00Z,27.0308,-92.2308,45.1,50.6,109.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:01:00Z,27.0308,-92.2308,49.1,50.8,109.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:01:00Z,27.0308,-92.2308,53.1,49.8,110.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:01:00Z,27.0308,-92.2308,57.1,52.6,110.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:01:00Z,27.0308,-92.2308,61.1,53.5,112.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:01:00Z,27.0308,-92.2308,65.2,46.7,116.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:01:00Z,27.0308,-92.2308,69.2,47.1,116.1,-9999.0,'111111113,111111113,999999993'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:01:00Z,27.0308,-92.2308,73.2,51.0,115.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:01:00Z,27.0308,-92.2308,77.2,52.0,115.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:01:00Z,27.0308,-92.2308,81.2,51.5,117.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:01:00Z,27.0308,-92.2308,85.2,51.6,117.1,-9999.0,'111111113,111111113,999999993'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:01:00Z,27.0308,-92.2308,89.2,54.2,116.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:01:00Z,27.0308,-92.2308,93.2,54.3,114.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:01:00Z,27.0308,-92.2308,97.2,50.1,116.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:01:00Z,27.0308,-92.2308,101.2,51.3,116.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:01:00Z,27.0308,-92.2308,105.2,54.4,115.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:01:00Z,27.0308,-92.2308,109.2,54.2,114.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:01:00Z,27.0308,-92.2308,113.2,53.5,114.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:01:00Z,27.0308,-92.2308,117.2,54.5,113.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:01:00Z,27.0308,-92.2308,121.2,55.1,113.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:01:00Z,27.0308,-92.2308,125.2,55.8,112.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:01:00Z,27.0308,-92.2308,129.2,59.0,111.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:01:00Z,27.0308,-92.2308,133.2,57.7,110.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:01:00Z,27.0308,-92.2308,137.2,56.6,108.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:01:00Z,27.0308,-92.2308,141.2,44.0,108.1,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:01:00Z,27.0308,-92.2308,145.2,32.5,95.1,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:01:00Z,27.0308,-92.2308,149.2,115.6,67.1,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:01:00Z,27.0308,-92.2308,153.2,64.5,354.0,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:01:00Z,27.0308,-92.2308,157.2,190.8,79.6,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:01:00Z,27.0308,-92.2308,161.2,57.1,23.4,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:01:00Z,27.0308,-92.2308,165.2,121.9,60.6,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:01:00Z,27.0308,-92.2308,169.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:01:00Z,27.0308,-92.2308,173.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:01:00Z,27.0308,-92.2308,177.2,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:01:00Z,27.0308,-92.2308,181.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:01:00Z,27.0308,-92.2308,185.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:01:00Z,27.0308,-92.2308,189.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:01:00Z,27.0308,-92.2308,193.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:01:00Z,27.0308,-92.2308,197.2,84.1,61.2,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:01:00Z,27.0308,-92.2308,201.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:01:00Z,27.0308,-92.2308,205.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:01:00Z,27.0308,-92.2308,209.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:01:00Z,27.0308,-92.2308,213.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:01:00Z,27.0308,-92.2308,217.2,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:01:00Z,27.0308,-92.2308,221.2,198.8,81.2,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:01:00Z,27.0308,-92.2308,225.2,67.6,21.3,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:01:00Z,27.0308,-92.2308,229.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:01:00Z,27.0308,-92.2308,233.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:01:00Z,27.0308,-92.2308,237.2,70.5,72.1,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:01:00Z,27.0308,-92.2308,241.2,71.3,338.3,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:01:00Z,27.0308,-92.2308,245.2,99.0,65.7,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:01:00Z,27.0308,-92.2308,249.2,93.6,82.3,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:01:00Z,27.0308,-92.2308,253.2,233.3,84.2,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:11:00Z,27.0307,-92.2308,17.1,51.3,107.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:11:00Z,27.0307,-92.2308,21.1,51.7,107.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:11:00Z,27.0307,-92.2308,25.1,50.9,108.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:11:00Z,27.0307,-92.2308,29.1,51.7,108.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:11:00Z,27.0307,-92.2308,33.1,52.0,108.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:11:00Z,27.0307,-92.2308,37.1,51.8,109.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:11:00Z,27.0307,-92.2308,41.1,51.5,109.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:11:00Z,27.0307,-92.2308,45.1,51.6,109.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:11:00Z,27.0307,-92.2308,49.1,50.4,109.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:11:00Z,27.0307,-92.2308,53.1,50.0,110.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:11:00Z,27.0307,-92.2308,57.1,55.0,110.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:11:00Z,27.0307,-92.2308,61.1,52.8,112.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:11:00Z,27.0307,-92.2308,65.2,47.6,116.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:11:00Z,27.0307,-92.2308,69.2,40.3,121.7,-9999.0,'111111113,111111113,999999993'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:11:00Z,27.0307,-92.2308,73.2,46.7,117.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:11:00Z,27.0307,-92.2308,77.2,45.8,119.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:11:00Z,27.0307,-92.2308,81.2,45.3,121.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:11:00Z,27.0307,-92.2308,85.2,44.9,121.9,-9999.0,'111111113,111111113,999999993'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:11:00Z,27.0307,-92.2308,89.2,51.7,116.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:11:00Z,27.0307,-92.2308,93.2,49.4,118.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:11:00Z,27.0307,-92.2308,97.2,51.8,116.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:11:00Z,27.0307,-92.2308,101.2,53.5,115.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:11:00Z,27.0307,-92.2308,105.2,52.6,116.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:11:00Z,27.0307,-92.2308,109.2,53.6,115.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:11:00Z,27.0307,-92.2308,113.2,53.6,115.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:11:00Z,27.0307,-92.2308,117.2,55.0,113.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:11:00Z,27.0307,-92.2308,121.2,54.7,114.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:11:00Z,27.0307,-92.2308,125.2,54.1,113.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:11:00Z,27.0307,-92.2308,129.2,52.3,112.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:11:00Z,27.0307,-92.2308,133.2,58.4,108.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:11:00Z,27.0307,-92.2308,137.2,38.2,115.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:11:00Z,27.0307,-92.2308,141.2,38.7,124.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:11:00Z,27.0307,-92.2308,145.2,21.3,139.2,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:11:00Z,27.0307,-92.2308,149.2,22.8,54.3,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:11:00Z,27.0307,-92.2308,153.2,45.4,93.3,-9999.0,'111114311,111114311,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:11:00Z,27.0307,-92.2308,157.2,68.0,21.0,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:11:00Z,27.0307,-92.2308,161.2,181.5,79.8,-9999.0,'111443411,111113411,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:11:00Z,27.0307,-92.2308,165.2,80.9,349.5,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:11:00Z,27.0307,-92.2308,169.2,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:11:00Z,27.0307,-92.2308,173.2,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:11:00Z,27.0307,-92.2308,177.2,232.6,293.7,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:11:00Z,27.0307,-92.2308,181.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:11:00Z,27.0307,-92.2308,185.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:11:00Z,27.0307,-92.2308,189.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:11:00Z,27.0307,-92.2308,193.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:11:00Z,27.0307,-92.2308,197.2,-9999.0,-9999.0,-9999.0,'999993491,999993491,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:11:00Z,27.0307,-92.2308,201.2,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-06T01:11:00Z,27.0307,-92.2308,205.2,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
