owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42882:1,2024-01-24T08:11:00Z,28.1582,-89.0916,10.7,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T08:21:00Z,28.1582,-89.0916,10.5,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T08:31:00Z,28.1582,-89.0916,10.4,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T08:41:00Z,28.1582,-89.0916,10.5,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T08:51:00Z,28.1582,-89.0916,10.7,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T09:01:00Z,28.1582,-89.0916,10.5,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T09:11:00Z,28.1582,-89.0916,10.7,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T09:21:00Z,28.1582,-89.0916,10.6,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T09:31:00Z,28.1582,-89.0916,10.8,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T09:41:00Z,28.1582,-89.0916,10.7,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T09:51:00Z,28.1582,-89.0916,10.7,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T10:01:00Z,28.1582,-89.0916,10.5,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T10:11:00Z,28.1582,-89.0916,10.6,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T10:21:00Z,28.1582,-89.0916,10.4,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T10:31:00Z,28.1582,-89.0916,10.4,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T10:41:00Z,28.1582,-89.0916,10.7,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T10:51:00Z,28.1582,-89.0916,10.7,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T11:01:00Z,28.1582,-89.0916,10.8,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T11:11:00Z,28.1582,-89.0916,10.7,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T11:21:00Z,28.1582,-89.0916,10.7,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T11:31:00Z,28.1582,-89.0916,10.8,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T11:41:00Z,28.1582,-89.0916,10.6,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T11:51:00Z,28.1582,-89.0916,10.6,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T12:01:00Z,28.1582,-89.0916,10.7,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T12:11:00Z,28.1582,-89.0916,10.7,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T12:21:00Z,28.1582,-89.0916,10.7,22.1,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T12:31:00Z,28.1582,-89.0916,10.8,22.1,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T12:41:00Z,28.1582,-89.0916,10.9,22.1,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T12:51:00Z,28.1582,-89.0916,11.0,22.1,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T13:01:00Z,28.1582,-89.0916,10.8,22.1,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T13:11:00Z,28.1582,-89.0916,10.9,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T13:21:00Z,28.1582,-89.0916,10.7,22.1,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T13:31:00Z,28.1582,-89.0916,10.9,22.1,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T13:41:00Z,28.1582,-89.0916,10.7,22.1,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T13:51:00Z,28.1582,-89.0916,11.1,22.1,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T14:01:00Z,28.1582,-89.0916,10.8,22.1,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T14:11:00Z,28.1582,-89.0916,10.8,22.1,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T14:21:00Z,28.1582,-89.0916,11.0,22.1,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T14:31:00Z,28.1582,-89.0916,11.0,22.1,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T14:41:00Z,28.1582,-89.0916,10.9,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T14:51:00Z,28.1582,-89.0916,11.1,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T15:01:00Z,28.1582,-89.0916,11.0,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T15:11:00Z,28.1582,-89.0916,11.1,22.1,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T15:21:00Z,28.1582,-89.0916,10.9,22.1,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T15:31:00Z,28.1582,-89.0916,10.8,22.1,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T15:41:00Z,28.1582,-89.0916,10.9,22.1,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T15:51:00Z,28.1582,-89.0916,11.0,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T16:01:00Z,28.1582,-89.0916,11.0,22.1,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T16:11:00Z,28.1582,-89.0916,11.0,22.1,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T16:21:00Z,28.1582,-89.0916,11.0,22.1,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T16:31:00Z,28.1582,-89.0916,11.0,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T16:41:00Z,28.1582,-89.0916,11.0,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T16:51:00Z,28.1582,-89.0916,11.0,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T17:01:00Z,28.1582,-89.0916,11.0,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T17:11:00Z,28.1582,-89.0916,11.0,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T17:21:00Z,28.1582,-89.0916,11.1,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T17:31:00Z,28.1582,-89.0916,11.1,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T17:41:00Z,28.1582,-89.0916,11.0,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T17:51:00Z,28.1582,-89.0916,11.0,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T18:01:00Z,28.1582,-89.0916,11.1,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T18:11:00Z,28.1582,-89.0916,10.9,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T18:21:00Z,28.1582,-89.0916,11.0,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T18:31:00Z,28.1582,-89.0916,11.0,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T18:41:00Z,28.1582,-89.0916,11.0,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T18:51:00Z,28.1582,-89.0916,11.4,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T19:01:00Z,28.1582,-89.0916,11.0,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T19:11:00Z,28.1582,-89.0916,11.4,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T19:21:00Z,28.1582,-89.0916,11.1,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T19:31:00Z,28.1582,-89.0916,11.2,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T19:41:00Z,28.1582,-89.0916,10.9,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T19:51:00Z,28.1582,-89.0916,10.9,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T20:01:00Z,28.1582,-89.0916,10.9,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T20:11:00Z,28.1582,-89.0916,10.8,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T20:21:00Z,28.1582,-89.0916,10.9,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T20:31:00Z,28.1582,-89.0916,11.0,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T20:41:00Z,28.1582,-89.0916,11.0,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T20:51:00Z,28.1582,-89.0916,11.0,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T21:01:00Z,28.1582,-89.0916,11.1,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T21:11:00Z,28.1582,-89.0916,11.1,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T21:21:00Z,28.1582,-89.0916,11.0,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T21:31:00Z,28.1582,-89.0916,11.1,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T21:41:00Z,28.1582,-89.0916,11.1,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T21:51:00Z,28.1582,-89.0916,11.2,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T22:01:00Z,28.1581,-89.0922,11.3,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T22:11:00Z,28.1579,-89.0927,11.3,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T22:21:00Z,28.1580,-89.0927,11.0,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T22:31:00Z,28.1580,-89.0927,11.0,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T22:41:00Z,28.1580,-89.0927,11.0,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T22:51:00Z,28.1580,-89.0927,10.9,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T23:01:00Z,28.1580,-89.0927,10.8,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T23:11:00Z,28.1580,-89.0927,11.0,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T23:21:00Z,28.1580,-89.0927,11.2,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T23:31:00Z,28.1580,-89.0927,10.8,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T23:41:00Z,28.1580,-89.0927,11.0,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-24T23:51:00Z,28.1580,-89.0927,11.1,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T00:01:00Z,28.1580,-89.0927,11.0,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T00:11:00Z,28.1583,-89.0917,11.0,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T00:21:00Z,28.1583,-89.0917,11.0,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T00:31:00Z,28.1583,-89.0917,11.0,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T00:41:00Z,28.1583,-89.0917,11.4,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T00:51:00Z,28.1583,-89.0917,11.0,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T01:01:00Z,28.1583,-89.0917,11.0,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T01:11:00Z,28.1583,-89.0917,11.0,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T01:21:00Z,28.1583,-89.0917,11.0,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T01:31:00Z,28.1583,-89.0917,11.0,22.1,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T01:41:00Z,28.1583,-89.0917,11.0,22.1,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T01:51:00Z,28.1583,-89.0917,10.9,22.1,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T02:01:00Z,28.1583,-89.0917,10.9,22.1,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T02:11:00Z,28.1583,-89.0917,10.9,22.1,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T02:21:00Z,28.1583,-89.0917,11.0,22.1,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T02:31:00Z,28.1583,-89.0917,10.9,22.1,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T02:41:00Z,28.1583,-89.0917,10.9,22.1,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T02:51:00Z,28.1583,-89.0917,10.9,22.1,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T03:01:00Z,28.1583,-89.0917,11.0,22.1,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T03:11:00Z,28.1583,-89.0917,11.0,22.1,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T03:21:00Z,28.1583,-89.0917,11.0,22.1,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T03:31:00Z,28.1583,-89.0917,11.0,22.1,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T03:41:00Z,28.1583,-89.0917,11.0,22.1,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T03:51:00Z,28.1583,-89.0917,11.0,22.1,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T04:01:00Z,28.1583,-89.0917,10.9,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T04:11:00Z,28.1583,-89.0917,11.1,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T04:21:00Z,28.1583,-89.0917,11.1,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T04:31:00Z,28.1583,-89.0917,11.1,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T04:41:00Z,28.1583,-89.0917,11.2,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T04:51:00Z,28.1583,-89.0917,11.1,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T05:01:00Z,28.1583,-89.0917,11.1,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T05:11:00Z,28.1583,-89.0917,11.1,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T05:21:00Z,28.1583,-89.0917,11.1,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T05:31:00Z,28.1583,-89.0917,11.1,22.0,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T05:41:00Z,28.1583,-89.0917,11.1,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T05:51:00Z,28.1583,-89.0917,11.1,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T06:01:00Z,28.1580,-89.0927,11.1,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T06:11:00Z,28.1580,-89.0927,11.1,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T06:21:00Z,28.1580,-89.0927,11.1,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T06:31:00Z,28.1580,-89.0927,11.1,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T06:41:00Z,28.1580,-89.0927,11.1,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T06:51:00Z,28.1580,-89.0927,11.1,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T07:01:00Z,28.1580,-89.0927,11.0,21.7,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T07:11:00Z,28.1580,-89.0927,11.0,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T07:21:00Z,28.1580,-89.0927,10.8,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T07:31:00Z,28.1580,-89.0927,10.8,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T07:41:00Z,28.1580,-89.0927,10.9,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T07:51:00Z,28.1580,-89.0927,10.9,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T08:01:00Z,28.1580,-89.0927,10.8,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T08:11:00Z,28.1580,-89.0927,10.8,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T08:21:00Z,28.1580,-89.0927,10.7,21.4,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T08:31:00Z,28.1580,-89.0927,10.8,21.4,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T08:41:00Z,28.1580,-89.0927,10.8,21.4,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T08:51:00Z,28.1580,-89.0927,10.9,21.4,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T09:01:00Z,28.1580,-89.0927,10.8,21.4,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T09:11:00Z,28.1580,-89.0927,10.9,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T09:21:00Z,28.1580,-89.0927,10.9,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T09:31:00Z,28.1580,-89.0927,10.8,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T09:41:00Z,28.1580,-89.0927,10.7,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T09:51:00Z,28.1580,-89.0927,10.7,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T10:01:00Z,28.1580,-89.0927,11.0,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T10:11:00Z,28.1580,-89.0927,11.0,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T10:21:00Z,28.1580,-89.0927,10.9,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T10:31:00Z,28.1578,-89.0929,10.8,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T10:41:00Z,28.1577,-89.0933,10.9,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T10:51:00Z,28.1577,-89.0933,10.9,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T11:01:00Z,28.1577,-89.0933,10.7,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T11:11:00Z,28.1577,-89.0933,10.8,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T11:21:00Z,28.1577,-89.0933,10.8,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T11:31:00Z,28.1577,-89.0933,11.0,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T11:41:00Z,28.1577,-89.0933,10.8,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T11:51:00Z,28.1577,-89.0933,10.8,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T12:01:00Z,28.1577,-89.0933,10.8,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T12:11:00Z,28.1577,-89.0933,11.1,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T12:21:00Z,28.1577,-89.0933,11.0,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T12:31:00Z,28.1577,-89.0933,11.1,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T12:41:00Z,28.1577,-89.0933,11.0,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T12:51:00Z,28.1577,-89.0933,11.0,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T13:01:00Z,28.1577,-89.0932,10.8,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T13:11:00Z,28.1579,-89.0928,11.2,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T13:21:00Z,28.1579,-89.0928,11.1,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T13:31:00Z,28.1579,-89.0928,10.9,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T13:41:00Z,28.1579,-89.0928,11.0,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T13:51:00Z,28.1579,-89.0928,10.9,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T14:01:00Z,28.1579,-89.0928,10.9,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T14:11:00Z,28.1579,-89.0928,10.9,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T14:21:00Z,28.1579,-89.0928,10.9,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T14:31:00Z,28.1579,-89.0928,11.1,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T14:41:00Z,28.1579,-89.0928,11.1,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T14:51:00Z,28.1579,-89.0928,11.2,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T15:01:00Z,28.1579,-89.0928,10.9,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T15:11:00Z,28.1579,-89.0928,11.0,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T15:21:00Z,28.1579,-89.0928,11.1,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T15:31:00Z,28.1579,-89.0928,11.1,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T15:41:00Z,28.1579,-89.0928,10.8,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T15:51:00Z,28.1579,-89.0928,10.7,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T16:01:00Z,28.1579,-89.0928,11.0,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T16:11:00Z,28.1579,-89.0928,11.0,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T16:21:00Z,28.1579,-89.0928,11.1,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T16:31:00Z,28.1579,-89.0928,11.1,21.7,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T16:41:00Z,28.1579,-89.0928,11.1,21.7,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T16:51:00Z,28.1579,-89.0928,11.0,21.7,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T17:01:00Z,28.1579,-89.0928,11.1,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T17:11:00Z,28.1579,-89.0928,11.0,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T17:21:00Z,28.1578,-89.0929,11.1,21.7,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T17:31:00Z,28.1578,-89.0928,11.1,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T17:41:00Z,28.1579,-89.0928,11.0,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T17:51:00Z,28.1579,-89.0928,11.0,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T18:01:00Z,28.1579,-89.0928,10.9,21.4,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T18:11:00Z,28.1579,-89.0928,10.8,21.3,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T18:21:00Z,28.1579,-89.0928,11.0,21.3,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T18:31:00Z,28.1579,-89.0928,11.2,21.3,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T18:41:00Z,28.1579,-89.0928,11.1,21.3,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T18:51:00Z,28.1579,-89.0928,11.0,21.3,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T19:01:00Z,28.1579,-89.0928,11.1,21.4,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T19:11:00Z,28.1579,-89.0928,11.0,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T19:21:00Z,28.1579,-89.0928,10.8,21.4,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T19:31:00Z,28.1579,-89.0928,10.8,21.4,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T19:41:00Z,28.1579,-89.0928,10.8,21.3,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T19:51:00Z,28.1579,-89.0928,10.7,21.3,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T20:01:00Z,28.1579,-89.0928,10.7,21.4,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T20:11:00Z,28.1579,-89.0928,10.8,21.4,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T20:21:00Z,28.1579,-89.0928,10.8,21.4,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T20:31:00Z,28.1579,-89.0928,10.8,21.3,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T20:41:00Z,28.1579,-89.0928,10.8,21.4,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T20:51:00Z,28.1579,-89.0928,10.5,21.3,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T21:01:00Z,28.1579,-89.0928,10.6,21.4,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T21:11:00Z,28.1579,-89.0928,10.7,21.4,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T21:21:00Z,28.1579,-89.0928,10.8,21.4,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T21:31:00Z,28.1579,-89.0928,11.0,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T21:41:00Z,28.1579,-89.0928,10.9,21.4,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T21:51:00Z,28.1579,-89.0928,10.8,21.4,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T22:01:00Z,28.1579,-89.0928,10.8,21.4,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T22:11:00Z,28.1579,-89.0928,11.0,21.4,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T22:21:00Z,28.1579,-89.0928,11.1,21.4,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T22:31:00Z,28.1579,-89.0928,11.1,21.4,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T22:41:00Z,28.1579,-89.0928,11.0,21.4,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T22:51:00Z,28.1579,-89.0928,11.1,21.4,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T23:01:00Z,28.1579,-89.0928,11.0,21.4,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T23:11:00Z,28.1579,-89.0928,11.1,21.3,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T23:21:00Z,28.1579,-89.0928,11.1,21.3,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T23:31:00Z,28.1579,-89.0928,11.2,21.3,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T23:41:00Z,28.1579,-89.0928,11.0,21.3,11111222
Shell,ioos:station:wmo:42882:1,2024-01-25T23:51:00Z,28.1579,-89.0928,10.9,21.4,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T00:01:00Z,28.1579,-89.0928,10.9,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T00:11:00Z,28.1583,-89.0917,10.8,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T00:21:00Z,28.1583,-89.0917,10.9,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T00:31:00Z,28.1583,-89.0917,10.8,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T00:41:00Z,28.1583,-89.0917,10.9,21.6,11111222
