owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Helix,ioos:station:wmo:42388:1,2023-01-08T11:15:00Z,27.7297,-91.1086,892.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:15:00Z,27.7297,-91.1086,908.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:15:00Z,27.7297,-91.1086,924.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:15:00Z,27.7297,-91.1086,940.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:15:00Z,27.7297,-91.1086,956.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:15:00Z,27.7297,-91.1086,972.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:15:00Z,27.7297,-91.1086,988.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:15:00Z,27.7297,-91.1086,1004.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:15:00Z,27.7297,-91.1086,1020.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:15:00Z,27.7297,-91.1086,1036.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:15:00Z,27.7297,-91.1086,1052.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:15:00Z,27.7297,-91.1086,1068.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:25:00Z,27.7297,-91.1086,44.1,4.5,228.6,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:25:00Z,27.7297,-91.1086,60.1,2.2,223.2,0.4,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:25:00Z,27.7297,-91.1086,76.1,0.4,135.0,-0.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:25:00Z,27.7297,-91.1086,92.1,0.3,315.0,-0.4,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:25:00Z,27.7297,-91.1086,108.1,7.1,213.5,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:25:00Z,27.7297,-91.1086,124.1,21.5,226.9,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:25:00Z,27.7297,-91.1086,140.1,16.4,272.8,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:25:00Z,27.7297,-91.1086,156.1,8.3,265.9,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:25:00Z,27.7297,-91.1086,172.1,5.0,202.4,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:25:00Z,27.7297,-91.1086,188.1,4.3,230.7,-1.3,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:25:00Z,27.7297,-91.1086,204.1,5.6,218.5,-0.6,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:25:00Z,27.7297,-91.1086,220.1,11.8,228.8,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:25:00Z,27.7297,-91.1086,236.1,16.3,232.2,-1.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:25:00Z,27.7297,-91.1086,252.1,18.2,235.5,-1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:25:00Z,27.7297,-91.1086,268.1,19.3,240.3,-1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:25:00Z,27.7297,-91.1086,284.1,19.8,250.6,-1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:25:00Z,27.7297,-91.1086,300.1,20.6,254.2,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:25:00Z,27.7297,-91.1086,316.1,19.5,256.4,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:25:00Z,27.7297,-91.1086,332.1,18.9,265.4,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:25:00Z,27.7297,-91.1086,348.1,15.6,271.8,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:25:00Z,27.7297,-91.1086,364.1,14.4,269.2,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:25:00Z,27.7297,-91.1086,380.1,15.4,259.9,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:25:00Z,27.7297,-91.1086,396.1,12.3,252.0,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:25:00Z,27.7297,-91.1086,412.1,7.6,247.5,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:25:00Z,27.7297,-91.1086,428.1,8.4,241.6,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:25:00Z,27.7297,-91.1086,444.1,4.1,251.6,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:25:00Z,27.7297,-91.1086,460.1,1.2,211.0,0.4,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:25:00Z,27.7297,-91.1086,476.1,5.7,144.9,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:25:00Z,27.7297,-91.1086,492.1,7.2,127.7,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:25:00Z,27.7297,-91.1086,508.1,7.7,89.3,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:25:00Z,27.7297,-91.1086,524.1,11.7,66.9,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:25:00Z,27.7297,-91.1086,540.1,16.6,64.4,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:25:00Z,27.7297,-91.1086,556.1,17.8,65.4,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:25:00Z,27.7297,-91.1086,572.1,12.3,61.4,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:25:00Z,27.7297,-91.1086,588.1,8.3,53.8,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:25:00Z,27.7297,-91.1086,604.1,5.8,69.7,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:25:00Z,27.7297,-91.1086,620.1,3.0,82.4,-0.3,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:25:00Z,27.7297,-91.1086,636.1,4.4,159.9,-0.9,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:25:00Z,27.7297,-91.1086,652.1,2.2,204.2,-0.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:25:00Z,27.7297,-91.1086,668.1,1.3,167.0,0.9,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:25:00Z,27.7297,-91.1086,684.1,7.0,49.0,0.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:25:00Z,27.7297,-91.1086,700.1,3.0,76.4,0.0,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:25:00Z,27.7297,-91.1086,716.1,3.0,66.0,0.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:25:00Z,27.7297,-91.1086,732.1,0.7,98.1,-0.9,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:25:00Z,27.7297,-91.1086,748.1,5.7,26.1,-0.8,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:25:00Z,27.7297,-91.1086,764.1,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:25:00Z,27.7297,-91.1086,780.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:25:00Z,27.7297,-91.1086,796.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:25:00Z,27.7297,-91.1086,812.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:25:00Z,27.7297,-91.1086,828.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:25:00Z,27.7297,-91.1086,844.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:25:00Z,27.7297,-91.1086,860.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:25:00Z,27.7297,-91.1086,876.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:25:00Z,27.7297,-91.1086,892.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:25:00Z,27.7297,-91.1086,908.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:25:00Z,27.7297,-91.1086,924.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:25:00Z,27.7297,-91.1086,940.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:25:00Z,27.7297,-91.1086,956.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:25:00Z,27.7297,-91.1086,972.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:25:00Z,27.7297,-91.1086,988.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:25:00Z,27.7297,-91.1086,1004.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:25:00Z,27.7297,-91.1086,1020.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:25:00Z,27.7297,-91.1086,1036.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:25:00Z,27.7297,-91.1086,1052.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:25:00Z,27.7297,-91.1086,1068.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:35:00Z,27.7297,-91.1086,44.0,7.2,215.9,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:35:00Z,27.7297,-91.1086,60.0,2.3,277.4,0.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:35:00Z,27.7297,-91.1086,76.0,2.3,214.4,-0.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:35:00Z,27.7297,-91.1086,92.0,1.4,129.3,-0.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:35:00Z,27.7297,-91.1086,108.0,4.7,216.4,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:35:00Z,27.7297,-91.1086,124.0,20.2,229.2,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:35:00Z,27.7297,-91.1086,140.0,14.7,277.0,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:35:00Z,27.7297,-91.1086,156.0,6.7,262.2,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:35:00Z,27.7297,-91.1086,172.0,6.5,206.6,-1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:35:00Z,27.7297,-91.1086,188.0,5.2,210.0,-1.5,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:35:00Z,27.7297,-91.1086,204.0,7.4,219.5,-0.8,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:35:00Z,27.7297,-91.1086,220.0,12.9,225.6,-1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:35:00Z,27.7297,-91.1086,236.0,16.5,229.7,-2.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:35:00Z,27.7297,-91.1086,252.0,19.7,231.8,-1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:35:00Z,27.7297,-91.1086,268.0,21.0,238.4,-1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:35:00Z,27.7297,-91.1086,284.0,20.9,249.8,-1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:35:00Z,27.7297,-91.1086,300.0,22.4,250.7,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:35:00Z,27.7297,-91.1086,316.0,20.7,252.0,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:35:00Z,27.7297,-91.1086,332.0,20.8,263.4,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:35:00Z,27.7297,-91.1086,348.0,17.3,270.7,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:35:00Z,27.7297,-91.1086,364.0,16.8,264.9,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:35:00Z,27.7297,-91.1086,380.0,15.6,257.0,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:35:00Z,27.7297,-91.1086,396.0,13.3,247.9,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:35:00Z,27.7297,-91.1086,412.0,9.2,239.3,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:35:00Z,27.7297,-91.1086,428.0,9.0,238.6,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:35:00Z,27.7297,-91.1086,444.0,5.6,232.9,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:35:00Z,27.7297,-91.1086,460.0,3.1,185.5,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:35:00Z,27.7297,-91.1086,476.0,7.1,145.9,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:35:00Z,27.7297,-91.1086,492.0,8.0,138.5,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:35:00Z,27.7297,-91.1086,508.0,6.1,93.8,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:35:00Z,27.7297,-91.1086,524.0,9.8,71.6,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:35:00Z,27.7297,-91.1086,540.0,15.2,62.6,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:35:00Z,27.7297,-91.1086,556.0,16.5,64.5,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:35:00Z,27.7297,-91.1086,572.0,12.0,55.9,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:35:00Z,27.7297,-91.1086,588.0,7.9,47.0,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:35:00Z,27.7297,-91.1086,604.0,5.3,52.7,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:35:00Z,27.7297,-91.1086,620.0,0.5,90.0,-0.3,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:35:00Z,27.7297,-91.1086,636.0,2.0,177.1,-1.3,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:35:00Z,27.7297,-91.1086,652.0,1.5,227.7,0.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:35:00Z,27.7297,-91.1086,668.0,4.8,29.7,-0.4,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:35:00Z,27.7297,-91.1086,684.0,6.3,354.6,1.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:35:00Z,27.7297,-91.1086,700.0,3.0,90.0,0.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:35:00Z,27.7297,-91.1086,716.0,1.9,51.3,-0.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:35:00Z,27.7297,-91.1086,732.0,2.0,30.5,-0.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:35:00Z,27.7297,-91.1086,748.0,4.7,357.6,0.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:35:00Z,27.7297,-91.1086,764.0,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:35:00Z,27.7297,-91.1086,780.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:35:00Z,27.7297,-91.1086,796.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:35:00Z,27.7297,-91.1086,812.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:35:00Z,27.7297,-91.1086,828.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:35:00Z,27.7297,-91.1086,844.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:35:00Z,27.7297,-91.1086,860.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:35:00Z,27.7297,-91.1086,876.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:35:00Z,27.7297,-91.1086,892.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:35:00Z,27.7297,-91.1086,908.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:35:00Z,27.7297,-91.1086,924.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:35:00Z,27.7297,-91.1086,940.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:35:00Z,27.7297,-91.1086,956.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:35:00Z,27.7297,-91.1086,972.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:35:00Z,27.7297,-91.1086,988.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:35:00Z,27.7297,-91.1086,1004.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:35:00Z,27.7297,-91.1086,1020.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:35:00Z,27.7297,-91.1086,1036.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:35:00Z,27.7297,-91.1086,1052.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:35:00Z,27.7297,-91.1086,1068.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:45:00Z,27.7297,-91.1086,44.1,6.2,228.9,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:45:00Z,27.7297,-91.1086,60.1,1.8,206.6,0.4,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:45:00Z,27.7297,-91.1086,76.1,2.3,195.3,0.0,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:45:00Z,27.7297,-91.1086,92.1,3.6,168.7,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:45:00Z,27.7297,-91.1086,108.1,5.0,213.7,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:45:00Z,27.7297,-91.1086,124.1,21.4,234.7,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:45:00Z,27.7297,-91.1086,140.1,14.2,278.9,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:45:00Z,27.7297,-91.1086,156.1,6.5,264.7,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:45:00Z,27.7297,-91.1086,172.1,5.3,194.3,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:45:00Z,27.7297,-91.1086,188.1,5.3,213.4,-1.7,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:45:00Z,27.7297,-91.1086,204.1,6.6,211.3,-1.0,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:45:00Z,27.7297,-91.1086,220.1,12.4,223.7,-1.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:45:00Z,27.7297,-91.1086,236.1,16.8,230.5,-2.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:45:00Z,27.7297,-91.1086,252.1,18.9,232.5,-2.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:45:00Z,27.7297,-91.1086,268.1,19.6,239.4,-2.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:45:00Z,27.7297,-91.1086,284.1,19.7,248.0,-2.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:45:00Z,27.7297,-91.1086,300.1,20.8,251.2,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:45:00Z,27.7297,-91.1086,316.1,20.6,252.4,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:45:00Z,27.7297,-91.1086,332.1,21.6,265.2,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:45:00Z,27.7297,-91.1086,348.1,16.2,273.5,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:45:00Z,27.7297,-91.1086,364.1,16.4,266.2,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:45:00Z,27.7297,-91.1086,380.1,15.0,256.9,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:45:00Z,27.7297,-91.1086,396.1,12.1,247.2,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:45:00Z,27.7297,-91.1086,412.1,9.6,235.2,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:45:00Z,27.7297,-91.1086,428.1,9.7,231.7,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:45:00Z,27.7297,-91.1086,444.1,5.4,232.5,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:45:00Z,27.7297,-91.1086,460.1,4.8,188.5,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:45:00Z,27.7297,-91.1086,476.1,9.4,164.6,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:45:00Z,27.7297,-91.1086,492.1,8.6,145.4,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:45:00Z,27.7297,-91.1086,508.1,5.1,104.9,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:45:00Z,27.7297,-91.1086,524.1,9.6,70.4,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:45:00Z,27.7297,-91.1086,540.1,15.8,58.7,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:45:00Z,27.7297,-91.1086,556.1,17.0,58.7,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:45:00Z,27.7297,-91.1086,572.1,11.7,57.3,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:45:00Z,27.7297,-91.1086,588.1,7.6,45.0,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:45:00Z,27.7297,-91.1086,604.1,6.0,40.3,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:45:00Z,27.7297,-91.1086,620.1,2.8,47.9,-0.6,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-01-08T11:45:00Z,27.7297,-91.1086,636.1,3.7,176.9,-0.4,'111111114,111111114,111112224'
