owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42864:2,2023-10-17T22:18:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-17T22:28:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-17T22:38:00Z,26.2275,-94.7287,11.0,27.6,11111222
Shell,ioos:station:wmo:42864:2,2023-10-17T22:48:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-17T22:58:00Z,26.2275,-94.7287,11.0,27.6,11111222
Shell,ioos:station:wmo:42864:2,2023-10-17T23:08:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-17T23:18:00Z,26.2275,-94.7287,11.0,27.6,11111222
Shell,ioos:station:wmo:42864:2,2023-10-17T23:28:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-17T23:38:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-17T23:48:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-17T23:58:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T00:08:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T00:18:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T00:28:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T00:38:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T00:48:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T00:58:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T01:08:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T01:18:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T01:28:00Z,26.2275,-94.7287,11.0,27.6,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T01:38:00Z,26.2275,-94.7287,11.0,27.6,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T01:48:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T01:58:00Z,26.2275,-94.7287,11.0,27.6,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T02:08:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T02:18:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T02:28:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T02:38:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T02:48:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T02:58:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T03:08:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T03:18:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T03:28:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T03:38:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T03:48:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T03:58:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T04:08:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T04:18:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T04:28:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T04:38:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T04:48:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T04:58:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T05:08:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T05:18:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T05:28:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T05:38:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T05:48:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T05:58:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T06:08:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T06:18:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T06:28:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T06:38:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T06:48:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T06:58:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T07:08:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T07:18:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T07:28:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T07:38:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T07:48:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T07:58:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T08:08:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T08:18:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T08:28:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T08:38:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T08:48:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T08:58:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T09:08:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T09:18:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T09:28:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T09:38:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T09:48:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T09:58:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T10:08:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T10:18:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T10:28:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T10:38:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T10:48:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T10:58:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T11:08:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T11:18:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T11:28:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T11:38:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T11:48:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T11:58:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T12:08:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T12:18:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T12:28:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T12:38:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T12:48:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T12:58:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T13:08:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T13:18:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T13:28:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T13:38:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T13:48:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T13:58:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T14:08:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T14:18:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T14:28:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T14:38:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T14:48:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T14:58:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T15:08:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T15:18:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T15:28:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T15:38:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T15:48:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T15:58:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T16:08:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T16:18:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T16:28:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T16:38:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T16:48:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T16:58:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T17:08:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T17:18:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T17:28:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T17:38:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T17:48:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T17:58:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T18:08:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T18:18:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T18:28:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T18:38:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T18:48:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T18:58:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T19:08:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T19:18:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T19:28:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T19:38:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T19:48:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T19:58:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T20:08:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T20:18:00Z,26.2275,-94.7287,11.0,27.6,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T20:28:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T20:38:00Z,26.2275,-94.7287,11.0,27.6,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T20:48:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T20:58:00Z,26.2275,-94.7287,11.0,27.6,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T21:08:00Z,26.2275,-94.7287,11.0,27.6,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T21:18:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T21:28:00Z,26.2275,-94.7287,11.0,27.6,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T21:38:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T21:48:00Z,26.2275,-94.7287,11.0,27.6,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T21:58:00Z,26.2275,-94.7287,11.0,27.6,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T22:08:00Z,26.2275,-94.7287,11.0,27.6,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T22:18:00Z,26.2275,-94.7287,11.0,27.6,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T22:28:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T22:38:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T22:48:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T22:58:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T23:08:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T23:18:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T23:28:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T23:38:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T23:48:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-18T23:58:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-19T00:08:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-19T00:18:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-19T00:28:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-19T00:38:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-19T00:48:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-19T00:58:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-19T01:08:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-19T01:18:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-19T01:28:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-19T01:38:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-19T01:48:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-19T01:58:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-19T02:08:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-19T02:18:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-19T02:28:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-19T02:38:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-19T02:48:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-19T02:58:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-19T03:08:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-19T03:18:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-19T03:28:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-19T03:38:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-19T03:48:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-19T03:58:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-19T04:08:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-19T04:18:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-19T04:28:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-19T04:38:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-19T04:48:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-19T04:58:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-19T05:08:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-19T05:18:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-19T05:28:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-19T05:38:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-19T05:48:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-19T05:58:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-19T06:08:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-19T06:18:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-19T06:28:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-19T06:38:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-19T06:48:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-19T06:58:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-19T07:08:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-19T07:18:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-19T07:28:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-19T07:38:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-19T07:48:00Z,26.2275,-94.7287,11.0,27.3,11111222
Shell,ioos:station:wmo:42864:2,2023-10-19T07:58:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-19T08:08:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-19T08:18:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-19T08:28:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-19T08:38:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-19T08:48:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-19T08:58:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-19T09:08:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-19T09:18:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-19T09:28:00Z,26.2275,-94.7287,11.0,27.3,11111222
Shell,ioos:station:wmo:42864:2,2023-10-19T09:38:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-19T09:48:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-19T09:58:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-19T10:08:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-19T10:18:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-19T10:28:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-19T10:38:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-19T10:48:00Z,26.2275,-94.7287,11.0,27.3,11111222
Shell,ioos:station:wmo:42864:2,2023-10-19T10:58:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-19T11:08:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-19T11:18:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-19T11:28:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-19T11:38:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-19T11:48:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-19T11:58:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-19T12:08:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-19T12:18:00Z,26.2275,-94.7287,11.0,27.3,11111222
Shell,ioos:station:wmo:42864:2,2023-10-19T12:28:00Z,26.2275,-94.7287,11.0,27.3,11111222
Shell,ioos:station:wmo:42864:2,2023-10-19T12:38:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-19T12:48:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-19T12:58:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-19T13:08:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-19T13:18:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-19T13:28:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-19T13:38:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-19T13:48:00Z,26.2275,-94.7287,11.0,27.3,11111222
Shell,ioos:station:wmo:42864:2,2023-10-19T13:58:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-19T14:08:00Z,26.2275,-94.7287,11.0,27.3,11111222
Shell,ioos:station:wmo:42864:2,2023-10-19T14:18:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-19T14:28:00Z,26.2275,-94.7287,11.0,27.3,11111222
Shell,ioos:station:wmo:42864:2,2023-10-19T14:38:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-19T14:48:00Z,26.2275,-94.7287,11.0,27.4,11111222
