owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42864:2,2023-10-18T21:18:00Z,26.2275,-94.7287,684.1,7.1,137.3,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:18:00Z,26.2275,-94.7287,700.1,8.6,153.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:18:00Z,26.2275,-94.7287,716.1,7.0,154.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:18:00Z,26.2275,-94.7287,732.1,7.2,138.4,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:18:00Z,26.2275,-94.7287,748.1,9.3,147.7,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:18:00Z,26.2275,-94.7287,764.1,9.2,152.0,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:18:00Z,26.2275,-94.7287,780.1,8.1,134.0,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:18:00Z,26.2275,-94.7287,796.1,5.2,167.8,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:18:00Z,26.2275,-94.7287,812.1,3.5,161.6,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:18:00Z,26.2275,-94.7287,828.1,2.6,197.7,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:18:00Z,26.2275,-94.7287,844.1,3.1,170.8,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:18:00Z,26.2275,-94.7287,860.1,4.6,176.3,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:18:00Z,26.2275,-94.7287,876.1,10.0,201.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:18:00Z,26.2275,-94.7287,892.1,7.8,192.6,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:18:00Z,26.2275,-94.7287,908.1,8.9,197.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:18:00Z,26.2275,-94.7287,924.1,6.4,205.8,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:18:00Z,26.2275,-94.7287,940.1,6.0,211.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:18:00Z,26.2275,-94.7287,956.1,3.3,190.6,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:18:00Z,26.2275,-94.7287,972.1,3.9,169.6,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:18:00Z,26.2275,-94.7287,988.1,2.9,182.0,1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:18:00Z,26.2275,-94.7287,1004.1,2.8,135.0,1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:18:00Z,26.2275,-94.7287,1020.1,2.8,232.3,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:18:00Z,26.2275,-94.7287,1036.1,2.8,310.6,2.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:18:00Z,26.2275,-94.7287,1052.1,3.6,250.6,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:18:00Z,26.2275,-94.7287,1068.1,1.6,158.2,3.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:18:00Z,26.2275,-94.7287,1084.1,6.3,164.4,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:18:00Z,26.2275,-94.7287,1100.1,5.9,185.8,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:18:00Z,26.2275,-94.7287,1116.1,8.0,176.4,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:18:00Z,26.2275,-94.7287,1132.1,6.2,211.1,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:18:00Z,26.2275,-94.7287,1148.1,4.9,237.6,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:18:00Z,26.2275,-94.7287,1164.1,3.8,257.8,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:18:00Z,26.2275,-94.7287,1180.1,4.1,214.1,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:18:00Z,26.2275,-94.7287,1196.1,6.4,239.8,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:18:00Z,26.2275,-94.7287,1212.1,8.3,229.4,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:18:00Z,26.2275,-94.7287,1228.1,12.2,143.7,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:18:00Z,26.2275,-94.7287,1244.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:28:00Z,26.2275,-94.7287,44.1,24.3,118.8,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:28:00Z,26.2275,-94.7287,60.1,28.2,152.5,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:28:00Z,26.2275,-94.7287,76.1,22.9,148.4,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:28:00Z,26.2275,-94.7287,92.1,18.5,151.6,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:28:00Z,26.2275,-94.7287,108.1,12.2,173.9,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:28:00Z,26.2275,-94.7287,124.1,9.9,155.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:28:00Z,26.2275,-94.7287,140.1,16.8,164.1,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:28:00Z,26.2275,-94.7287,156.1,12.3,158.5,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:28:00Z,26.2275,-94.7287,172.1,10.5,162.8,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:28:00Z,26.2275,-94.7287,188.1,6.8,148.9,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:28:00Z,26.2275,-94.7287,204.1,10.5,115.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:28:00Z,26.2275,-94.7287,220.1,12.2,125.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:28:00Z,26.2275,-94.7287,236.1,12.7,134.7,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:28:00Z,26.2275,-94.7287,252.1,11.9,133.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:28:00Z,26.2275,-94.7287,268.1,13.7,143.3,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:28:00Z,26.2275,-94.7287,284.1,8.3,124.7,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:28:00Z,26.2275,-94.7287,300.1,10.5,136.2,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:28:00Z,26.2275,-94.7287,316.1,5.2,128.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:28:00Z,26.2275,-94.7287,332.1,7.7,130.8,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:28:00Z,26.2275,-94.7287,348.1,5.8,99.0,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:28:00Z,26.2275,-94.7287,364.1,8.4,117.8,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:28:00Z,26.2275,-94.7287,380.1,8.2,125.6,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:28:00Z,26.2275,-94.7287,396.1,11.2,117.7,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:28:00Z,26.2275,-94.7287,412.1,10.9,129.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:28:00Z,26.2275,-94.7287,428.1,7.7,141.3,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:28:00Z,26.2275,-94.7287,444.1,11.0,138.3,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:28:00Z,26.2275,-94.7287,460.1,9.1,136.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:28:00Z,26.2275,-94.7287,476.1,9.4,152.1,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:28:00Z,26.2275,-94.7287,492.1,9.3,148.2,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:28:00Z,26.2275,-94.7287,508.1,6.0,161.6,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:28:00Z,26.2275,-94.7287,524.1,5.4,184.2,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:28:00Z,26.2275,-94.7287,540.1,6.8,161.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:28:00Z,26.2275,-94.7287,556.1,8.0,174.3,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:28:00Z,26.2275,-94.7287,572.1,2.4,172.9,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:28:00Z,26.2275,-94.7287,588.1,3.3,178.3,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:28:00Z,26.2275,-94.7287,604.1,5.4,111.8,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:28:00Z,26.2275,-94.7287,620.1,4.2,115.3,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:28:00Z,26.2275,-94.7287,636.1,7.5,120.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:28:00Z,26.2275,-94.7287,652.1,4.7,137.6,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:28:00Z,26.2275,-94.7287,668.1,7.7,102.8,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:28:00Z,26.2275,-94.7287,684.1,5.6,158.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:28:00Z,26.2275,-94.7287,700.1,4.5,114.9,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:28:00Z,26.2275,-94.7287,716.1,9.9,128.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:28:00Z,26.2275,-94.7287,732.1,6.3,144.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:28:00Z,26.2275,-94.7287,748.1,5.9,136.4,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:28:00Z,26.2275,-94.7287,764.1,3.4,155.7,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:28:00Z,26.2275,-94.7287,780.1,4.9,129.2,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:28:00Z,26.2275,-94.7287,796.1,3.8,184.5,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:28:00Z,26.2275,-94.7287,812.1,4.3,197.6,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:28:00Z,26.2275,-94.7287,828.1,2.8,207.5,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:28:00Z,26.2275,-94.7287,844.1,2.7,228.0,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:28:00Z,26.2275,-94.7287,860.1,5.7,194.3,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:28:00Z,26.2275,-94.7287,876.1,4.7,227.6,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:28:00Z,26.2275,-94.7287,892.1,5.0,216.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:28:00Z,26.2275,-94.7287,908.1,5.5,200.1,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:28:00Z,26.2275,-94.7287,924.1,2.8,182.0,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:28:00Z,26.2275,-94.7287,940.1,3.8,218.7,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:28:00Z,26.2275,-94.7287,956.1,2.4,138.4,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:28:00Z,26.2275,-94.7287,972.1,1.2,274.8,1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:28:00Z,26.2275,-94.7287,988.1,1.3,188.7,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:28:00Z,26.2275,-94.7287,1004.1,5.4,182.1,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:28:00Z,26.2275,-94.7287,1020.1,1.6,346.0,1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:28:00Z,26.2275,-94.7287,1036.1,4.1,178.6,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:28:00Z,26.2275,-94.7287,1052.1,1.4,126.0,2.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:28:00Z,26.2275,-94.7287,1068.1,4.9,177.7,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:28:00Z,26.2275,-94.7287,1084.1,3.1,194.9,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:28:00Z,26.2275,-94.7287,1100.1,2.5,198.4,2.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:28:00Z,26.2275,-94.7287,1116.1,2.5,116.6,2.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:28:00Z,26.2275,-94.7287,1132.1,2.6,43.5,3.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:28:00Z,26.2275,-94.7287,1148.1,1.7,256.8,2.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:28:00Z,26.2275,-94.7287,1164.1,2.6,46.5,3.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:28:00Z,26.2275,-94.7287,1180.1,1.5,199.7,3.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:28:00Z,26.2275,-94.7287,1196.1,5.9,198.7,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:28:00Z,26.2275,-94.7287,1212.1,6.3,135.6,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:28:00Z,26.2275,-94.7287,1228.1,3.4,64.2,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:28:00Z,26.2275,-94.7287,1244.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:38:00Z,26.2275,-94.7287,44.1,20.5,129.4,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:38:00Z,26.2275,-94.7287,60.1,27.8,146.3,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:38:00Z,26.2275,-94.7287,76.1,21.2,146.2,-4.4,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:38:00Z,26.2275,-94.7287,92.1,22.2,141.9,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:38:00Z,26.2275,-94.7287,108.1,11.4,158.9,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:38:00Z,26.2275,-94.7287,124.1,13.8,159.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:38:00Z,26.2275,-94.7287,140.1,14.6,156.2,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:38:00Z,26.2275,-94.7287,156.1,13.8,160.5,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:38:00Z,26.2275,-94.7287,172.1,6.7,156.1,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:38:00Z,26.2275,-94.7287,188.1,8.1,135.5,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:38:00Z,26.2275,-94.7287,204.1,7.4,114.8,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:38:00Z,26.2275,-94.7287,220.1,9.2,130.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:38:00Z,26.2275,-94.7287,236.1,12.7,137.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:38:00Z,26.2275,-94.7287,252.1,10.2,143.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:38:00Z,26.2275,-94.7287,268.1,12.0,140.1,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:38:00Z,26.2275,-94.7287,284.1,12.3,142.3,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:38:00Z,26.2275,-94.7287,300.1,7.2,131.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:38:00Z,26.2275,-94.7287,316.1,7.5,97.7,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:38:00Z,26.2275,-94.7287,332.1,6.8,83.3,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:38:00Z,26.2275,-94.7287,348.1,6.7,105.5,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:38:00Z,26.2275,-94.7287,364.1,8.8,110.7,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:38:00Z,26.2275,-94.7287,380.1,9.0,118.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:38:00Z,26.2275,-94.7287,396.1,8.2,129.1,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:38:00Z,26.2275,-94.7287,412.1,8.3,127.7,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:38:00Z,26.2275,-94.7287,428.1,3.9,136.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:38:00Z,26.2275,-94.7287,444.1,6.4,142.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:38:00Z,26.2275,-94.7287,460.1,9.4,167.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:38:00Z,26.2275,-94.7287,476.1,9.3,161.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:38:00Z,26.2275,-94.7287,492.1,9.6,156.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:38:00Z,26.2275,-94.7287,508.1,9.8,164.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:38:00Z,26.2275,-94.7287,524.1,9.5,179.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:38:00Z,26.2275,-94.7287,540.1,5.2,185.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:38:00Z,26.2275,-94.7287,556.1,8.1,148.7,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:38:00Z,26.2275,-94.7287,572.1,4.2,152.8,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:38:00Z,26.2275,-94.7287,588.1,1.3,212.5,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:38:00Z,26.2275,-94.7287,604.1,2.2,111.8,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:38:00Z,26.2275,-94.7287,620.1,4.3,106.3,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:38:00Z,26.2275,-94.7287,636.1,4.1,74.2,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:38:00Z,26.2275,-94.7287,652.1,4.4,136.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:38:00Z,26.2275,-94.7287,668.1,8.4,126.7,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:38:00Z,26.2275,-94.7287,684.1,7.2,136.1,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:38:00Z,26.2275,-94.7287,700.1,5.2,129.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:38:00Z,26.2275,-94.7287,716.1,5.9,139.8,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:38:00Z,26.2275,-94.7287,732.1,6.7,110.9,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:38:00Z,26.2275,-94.7287,748.1,7.0,140.2,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:38:00Z,26.2275,-94.7287,764.1,3.8,158.2,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:38:00Z,26.2275,-94.7287,780.1,3.5,137.3,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:38:00Z,26.2275,-94.7287,796.1,3.8,160.1,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:38:00Z,26.2275,-94.7287,812.1,1.0,126.9,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:38:00Z,26.2275,-94.7287,828.1,3.1,185.5,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:38:00Z,26.2275,-94.7287,844.1,1.7,263.3,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:38:00Z,26.2275,-94.7287,860.1,3.2,241.8,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:38:00Z,26.2275,-94.7287,876.1,6.1,209.5,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:38:00Z,26.2275,-94.7287,892.1,7.0,206.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:38:00Z,26.2275,-94.7287,908.1,3.8,164.9,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:38:00Z,26.2275,-94.7287,924.1,2.5,223.4,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:38:00Z,26.2275,-94.7287,940.1,5.9,216.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:38:00Z,26.2275,-94.7287,956.1,3.1,204.9,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:38:00Z,26.2275,-94.7287,972.1,0.8,135.0,1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:38:00Z,26.2275,-94.7287,988.1,2.6,150.5,2.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:38:00Z,26.2275,-94.7287,1004.1,2.9,139.2,1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:38:00Z,26.2275,-94.7287,1020.1,2.5,316.6,1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:38:00Z,26.2275,-94.7287,1036.1,3.4,178.3,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:38:00Z,26.2275,-94.7287,1052.1,4.2,233.7,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:38:00Z,26.2275,-94.7287,1068.1,4.2,208.4,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:38:00Z,26.2275,-94.7287,1084.1,0.9,290.6,3.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:38:00Z,26.2275,-94.7287,1100.1,3.4,176.6,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:38:00Z,26.2275,-94.7287,1116.1,3.3,138.7,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:38:00Z,26.2275,-94.7287,1132.1,1.6,129.8,3.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:38:00Z,26.2275,-94.7287,1148.1,1.4,245.2,2.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:38:00Z,26.2275,-94.7287,1164.1,5.8,236.3,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-18T21:38:00Z,26.2275,-94.7287,1180.1,5.5,83.8,6.0,'111111111,111111111,111112221'
