owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42397:2,2023-04-06T10:59:00Z,28.7547,-88.2673,941.6,8.6,29.8,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T10:59:00Z,28.7547,-88.2673,973.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-06T10:59:00Z,28.7547,-88.2673,1005.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-06T10:59:00Z,28.7547,-88.2673,1037.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-06T10:59:00Z,28.7547,-88.2673,1069.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-06T11:19:00Z,28.7547,-88.2673,77.5,6.1,272.8,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T11:19:00Z,28.7547,-88.2673,109.5,5.8,322.0,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T11:19:00Z,28.7547,-88.2673,141.6,6.7,318.7,-2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T11:19:00Z,28.7547,-88.2673,173.6,0.4,256.0,-3.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T11:19:00Z,28.7547,-88.2673,205.6,3.8,256.3,-4.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T11:19:00Z,28.7547,-88.2673,237.6,5.4,252.9,-6.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T11:19:00Z,28.7547,-88.2673,269.6,7.1,255.4,-6.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T11:19:00Z,28.7547,-88.2673,301.6,7.2,267.6,-5.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T11:19:00Z,28.7547,-88.2673,333.6,4.8,308.3,-4.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T11:19:00Z,28.7547,-88.2673,365.6,5.2,319.6,-4.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T11:19:00Z,28.7547,-88.2673,397.6,4.9,312.5,-2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T11:19:00Z,28.7547,-88.2673,429.6,4.4,300.1,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T11:19:00Z,28.7547,-88.2673,461.6,0.8,277.1,-0.8,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T11:19:00Z,28.7547,-88.2673,493.6,0.4,315.0,-0.9,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T11:19:00Z,28.7547,-88.2673,525.5,1.4,326.3,-1.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T11:19:00Z,28.7547,-88.2673,557.5,3.2,3.6,-2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T11:19:00Z,28.7547,-88.2673,589.5,4.8,2.4,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T11:19:00Z,28.7547,-88.2673,621.5,5.8,355.1,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T11:19:00Z,28.7547,-88.2673,653.5,4.2,342.0,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T11:19:00Z,28.7547,-88.2673,685.5,6.5,341.0,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T11:19:00Z,28.7547,-88.2673,717.5,6.7,1.7,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T11:19:00Z,28.7547,-88.2673,749.5,4.8,360.0,-0.3,'111111111,111441111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T11:19:00Z,28.7547,-88.2673,781.5,1.6,47.5,-1.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T11:19:00Z,28.7547,-88.2673,813.5,4.4,46.8,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T11:19:00Z,28.7547,-88.2673,845.5,9.1,53.0,-1.7,'111114111,111114111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T11:19:00Z,28.7547,-88.2673,877.5,7.9,40.4,-1.6,'111114111,111114111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T11:19:00Z,28.7547,-88.2673,909.5,11.6,29.9,-1.8,'111114111,111114111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T11:19:00Z,28.7547,-88.2673,941.5,9.6,48.0,-1.8,'111114111,111114111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T11:19:00Z,28.7547,-88.2673,973.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-06T11:19:00Z,28.7547,-88.2673,1005.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-06T11:19:00Z,28.7547,-88.2673,1037.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-06T11:19:00Z,28.7547,-88.2673,1069.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-06T11:39:00Z,28.7547,-88.2673,77.6,8.1,252.0,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T11:39:00Z,28.7547,-88.2673,109.6,5.7,305.7,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T11:39:00Z,28.7547,-88.2673,141.6,9.2,323.9,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T11:39:00Z,28.7547,-88.2673,173.6,2.1,315.0,-2.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T11:39:00Z,28.7547,-88.2673,205.6,3.5,283.2,-3.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T11:39:00Z,28.7547,-88.2673,237.6,5.5,283.8,-6.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T11:39:00Z,28.7547,-88.2673,269.6,7.0,281.5,-6.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T11:39:00Z,28.7547,-88.2673,301.6,5.2,285.6,-6.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T11:39:00Z,28.7547,-88.2673,333.6,5.2,322.0,-6.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T11:39:00Z,28.7547,-88.2673,365.6,6.0,313.0,-5.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T11:39:00Z,28.7547,-88.2673,397.6,4.5,297.7,-3.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T11:39:00Z,28.7547,-88.2673,429.6,3.3,289.5,-2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T11:39:00Z,28.7547,-88.2673,461.6,1.3,298.6,-1.9,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T11:39:00Z,28.7547,-88.2673,493.6,1.7,17.4,-2.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T11:39:00Z,28.7547,-88.2673,525.6,2.8,2.0,-3.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T11:39:00Z,28.7547,-88.2673,557.6,3.3,28.9,-3.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T11:39:00Z,28.7547,-88.2673,589.6,4.0,13.0,-2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T11:39:00Z,28.7547,-88.2673,621.6,4.9,9.5,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T11:39:00Z,28.7547,-88.2673,653.6,3.8,1.5,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T11:39:00Z,28.7547,-88.2673,685.6,5.6,341.2,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T11:39:00Z,28.7547,-88.2673,717.6,6.6,342.4,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T11:39:00Z,28.7547,-88.2673,749.6,5.6,360.0,-0.6,'111111111,111441111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T11:39:00Z,28.7547,-88.2673,781.6,5.4,9.6,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T11:39:00Z,28.7547,-88.2673,813.6,13.8,310.3,7.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T11:39:00Z,28.7547,-88.2673,845.6,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-06T11:39:00Z,28.7547,-88.2673,877.6,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-06T11:39:00Z,28.7547,-88.2673,909.6,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-06T11:39:00Z,28.7547,-88.2673,941.6,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-06T11:39:00Z,28.7547,-88.2673,973.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-06T11:39:00Z,28.7547,-88.2673,1005.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-06T11:39:00Z,28.7547,-88.2673,1037.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-06T11:39:00Z,28.7547,-88.2673,1069.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-06T11:59:00Z,28.7547,-88.2673,77.6,8.9,264.2,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T11:59:00Z,28.7547,-88.2673,109.6,6.5,298.5,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T11:59:00Z,28.7547,-88.2673,141.6,8.0,320.6,-2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T11:59:00Z,28.7547,-88.2673,173.6,2.4,286.9,-0.9,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T11:59:00Z,28.7547,-88.2673,205.6,5.0,280.4,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T11:59:00Z,28.7547,-88.2673,237.6,5.2,288.1,-3.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T11:59:00Z,28.7547,-88.2673,269.6,5.8,281.9,-3.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T11:59:00Z,28.7547,-88.2673,301.6,4.1,282.7,-3.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T11:59:00Z,28.7547,-88.2673,333.6,3.8,331.4,-3.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T11:59:00Z,28.7547,-88.2673,365.6,5.0,336.5,-3.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T11:59:00Z,28.7547,-88.2673,397.6,2.3,311.4,-2.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T11:59:00Z,28.7547,-88.2673,429.6,1.9,312.9,-2.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T11:59:00Z,28.7547,-88.2673,461.6,0.1,270.0,-1.7,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T11:59:00Z,28.7547,-88.2673,493.6,0.5,90.0,-2.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T11:59:00Z,28.7547,-88.2673,525.6,1.9,9.0,-3.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T11:59:00Z,28.7547,-88.2673,557.6,2.8,42.1,-4.7,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T11:59:00Z,28.7547,-88.2673,589.6,3.9,25.9,-4.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T11:59:00Z,28.7547,-88.2673,621.6,4.9,17.7,-3.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T11:59:00Z,28.7547,-88.2673,653.6,3.8,6.0,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T11:59:00Z,28.7547,-88.2673,685.6,7.3,344.8,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T11:59:00Z,28.7547,-88.2673,717.6,7.1,360.0,-0.6,'111111111,111441111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T11:59:00Z,28.7547,-88.2673,749.6,4.7,1.2,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T11:59:00Z,28.7547,-88.2673,781.6,0.3,341.6,-1.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T11:59:00Z,28.7547,-88.2673,813.6,1.8,80.5,-1.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T11:59:00Z,28.7547,-88.2673,845.6,5.2,64.9,-1.8,'111114411,111114411,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T11:59:00Z,28.7547,-88.2673,877.6,5.3,58.1,-2.7,'111114411,111114411,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T11:59:00Z,28.7547,-88.2673,909.6,6.4,17.3,-1.3,'111114411,111114411,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T11:59:00Z,28.7547,-88.2673,941.6,8.5,15.0,-1.8,'111111411,111111411,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T11:59:00Z,28.7547,-88.2673,973.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-06T11:59:00Z,28.7547,-88.2673,1005.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-06T11:59:00Z,28.7547,-88.2673,1037.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-06T11:59:00Z,28.7547,-88.2673,1069.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-06T12:18:00Z,28.7547,-88.2673,77.5,8.9,268.1,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T12:18:00Z,28.7547,-88.2673,109.5,7.7,302.2,-3.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T12:18:00Z,28.7547,-88.2673,141.6,9.5,337.8,-5.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T12:18:00Z,28.7547,-88.2673,173.6,3.7,304.1,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T12:18:00Z,28.7547,-88.2673,205.6,4.3,286.3,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T12:18:00Z,28.7547,-88.2673,237.6,6.8,283.6,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T12:18:00Z,28.7547,-88.2673,269.6,6.8,286.3,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T12:18:00Z,28.7547,-88.2673,301.6,3.5,288.4,-2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T12:18:00Z,28.7547,-88.2673,333.6,3.3,338.8,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T12:18:00Z,28.7547,-88.2673,365.6,5.0,331.4,-2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T12:18:00Z,28.7547,-88.2673,397.6,2.6,324.5,-1.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T12:18:00Z,28.7547,-88.2673,429.6,1.9,295.2,-1.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T12:18:00Z,28.7547,-88.2673,461.6,1.6,248.2,-1.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T12:18:00Z,28.7547,-88.2673,493.6,1.1,275.2,-1.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T12:18:00Z,28.7547,-88.2673,525.5,1.1,307.9,-1.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T12:18:00Z,28.7547,-88.2673,557.5,2.1,29.1,-1.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T12:18:00Z,28.7547,-88.2673,589.5,4.9,12.9,-2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T12:18:00Z,28.7547,-88.2673,621.5,4.5,1.3,-2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T12:18:00Z,28.7547,-88.2673,653.5,4.5,358.7,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T12:18:00Z,28.7547,-88.2673,685.5,7.2,351.2,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T12:18:00Z,28.7547,-88.2673,717.5,5.8,356.1,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T12:18:00Z,28.7547,-88.2673,749.5,5.4,356.8,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T12:18:00Z,28.7547,-88.2673,781.5,0.7,326.3,-1.8,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T12:18:00Z,28.7547,-88.2673,813.5,1.1,52.1,-1.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T12:18:00Z,28.7547,-88.2673,845.5,7.8,60.2,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T12:18:00Z,28.7547,-88.2673,877.5,10.8,10.7,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T12:18:00Z,28.7547,-88.2673,909.5,3.9,143.4,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T12:18:00Z,28.7547,-88.2673,941.5,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-06T12:18:00Z,28.7547,-88.2673,973.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-06T12:18:00Z,28.7547,-88.2673,1005.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-06T12:18:00Z,28.7547,-88.2673,1037.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-06T12:18:00Z,28.7547,-88.2673,1069.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-06T12:38:00Z,28.7547,-88.2673,77.5,8.6,278.0,-2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T12:38:00Z,28.7547,-88.2673,109.5,6.5,295.4,-3.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T12:38:00Z,28.7547,-88.2673,141.6,8.9,348.9,-6.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T12:38:00Z,28.7547,-88.2673,173.6,4.5,326.0,-1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T12:38:00Z,28.7547,-88.2673,205.6,4.2,297.2,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T12:38:00Z,28.7547,-88.2673,237.6,6.8,285.3,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T12:38:00Z,28.7547,-88.2673,269.6,6.4,295.0,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T12:38:00Z,28.7547,-88.2673,301.6,5.1,294.5,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T12:38:00Z,28.7547,-88.2673,333.6,4.3,334.0,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T12:38:00Z,28.7547,-88.2673,365.6,4.7,333.4,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T12:38:00Z,28.7547,-88.2673,397.6,4.2,312.1,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T12:38:00Z,28.7547,-88.2673,429.6,3.1,290.8,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T12:38:00Z,28.7547,-88.2673,461.6,2.4,231.7,-0.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T12:38:00Z,28.7547,-88.2673,493.6,1.7,241.9,-0.8,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T12:38:00Z,28.7547,-88.2673,525.5,1.7,249.4,-0.8,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T12:38:00Z,28.7547,-88.2673,557.5,1.1,63.4,-1.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T12:38:00Z,28.7547,-88.2673,589.5,3.3,31.3,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T12:38:00Z,28.7547,-88.2673,621.5,3.2,358.2,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T12:38:00Z,28.7547,-88.2673,653.5,3.7,341.1,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T12:38:00Z,28.7547,-88.2673,685.5,6.4,335.0,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T12:38:00Z,28.7547,-88.2673,717.5,6.2,357.2,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T12:38:00Z,28.7547,-88.2673,749.5,4.5,352.4,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T12:38:00Z,28.7547,-88.2673,781.5,0.7,270.0,-2.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T12:38:00Z,28.7547,-88.2673,813.5,1.5,82.4,-2.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T12:38:00Z,28.7547,-88.2673,845.5,5.9,87.1,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T12:38:00Z,28.7547,-88.2673,877.5,6.4,46.9,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T12:38:00Z,28.7547,-88.2673,909.5,8.3,34.3,-3.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T12:38:00Z,28.7547,-88.2673,941.5,7.3,57.8,-2.3,'111114411,111114411,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T12:38:00Z,28.7547,-88.2673,973.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-06T12:38:00Z,28.7547,-88.2673,1005.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-06T12:38:00Z,28.7547,-88.2673,1037.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-06T12:38:00Z,28.7547,-88.2673,1069.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-06T12:58:00Z,28.7547,-88.2673,77.6,10.1,279.1,-3.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T12:58:00Z,28.7547,-88.2673,109.6,9.4,306.4,-2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T12:58:00Z,28.7547,-88.2673,141.6,7.3,351.3,-5.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T12:58:00Z,28.7547,-88.2673,173.6,5.3,328.1,-2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T12:58:00Z,28.7547,-88.2673,205.6,4.5,288.0,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T12:58:00Z,28.7547,-88.2673,237.6,8.0,287.5,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T12:58:00Z,28.7547,-88.2673,269.6,6.9,296.6,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T12:58:00Z,28.7547,-88.2673,301.6,4.3,293.6,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T12:58:00Z,28.7547,-88.2673,333.6,3.0,320.4,-0.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T12:58:00Z,28.7547,-88.2673,365.6,4.3,343.7,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T12:58:00Z,28.7547,-88.2673,397.6,2.1,317.0,-1.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T12:58:00Z,28.7547,-88.2673,429.6,2.0,261.5,-0.7,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-06T12:58:00Z,28.7547,-88.2673,461.6,2.3,217.9,-0.8,'111331111,111111111,111112221'
