owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Murphy,ioos:station:wmo:42397:2,2023-04-08T14:24:00Z,28.7547,-88.2673,28.2,23.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-08T14:44:00Z,28.7547,-88.2673,28.2,23.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-08T15:04:00Z,28.7547,-88.2673,28.2,23.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-08T15:24:00Z,28.7547,-88.2673,28.2,23.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-08T15:44:00Z,28.7547,-88.2673,28.2,23.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-08T16:04:00Z,28.7547,-88.2673,28.2,23.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-08T16:24:00Z,28.7547,-88.2673,28.2,23.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-08T16:44:00Z,28.7547,-88.2673,28.2,23.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-08T17:04:00Z,28.7547,-88.2673,28.2,23.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-08T17:24:00Z,28.7547,-88.2673,28.2,23.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-08T17:44:00Z,28.7547,-88.2673,28.2,23.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-08T18:04:00Z,28.7547,-88.2673,28.2,23.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-08T18:24:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-08T18:44:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-08T19:04:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-08T19:24:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-08T19:44:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-08T20:04:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-08T20:24:00Z,28.7547,-88.2673,28.2,23.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-08T20:44:00Z,28.7547,-88.2673,28.2,23.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-08T21:04:00Z,28.7547,-88.2673,28.2,23.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-08T21:24:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-08T21:44:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-08T22:04:00Z,28.7547,-88.2673,28.2,23.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-08T22:24:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-08T22:44:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-08T23:04:00Z,28.7547,-88.2673,28.2,23.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-08T23:24:00Z,28.7547,-88.2673,28.2,23.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-08T23:44:00Z,28.7547,-88.2673,28.2,23.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-09T00:03:00Z,28.7547,-88.2673,28.2,23.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-09T00:23:00Z,28.7547,-88.2673,28.2,23.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-09T00:43:00Z,28.7547,-88.2673,28.2,23.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-09T01:03:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-09T01:23:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-09T01:42:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-09T02:01:00Z,28.7547,-88.2673,28.2,23.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-09T02:21:00Z,28.7547,-88.2673,28.2,23.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-09T02:41:00Z,28.7547,-88.2673,28.2,23.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-09T03:01:00Z,28.7547,-88.2673,28.2,23.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-09T03:21:00Z,28.7547,-88.2673,28.2,23.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-09T03:41:00Z,28.7547,-88.2673,28.2,23.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-09T04:01:00Z,28.7547,-88.2673,28.2,23.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-09T04:21:00Z,28.7547,-88.2673,28.2,23.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-09T04:41:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-09T05:01:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-09T05:20:00Z,28.7547,-88.2673,28.2,23.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-09T05:40:00Z,28.7547,-88.2673,28.2,23.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-09T06:00:00Z,28.7547,-88.2673,28.2,23.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-09T06:19:00Z,28.7547,-88.2673,28.2,23.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-09T06:39:00Z,28.7547,-88.2673,28.2,23.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-09T06:59:00Z,28.7547,-88.2673,28.2,23.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-09T07:19:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-09T07:39:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-09T07:59:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-09T08:19:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-09T08:39:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-09T08:59:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-09T09:19:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-09T09:39:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-09T09:58:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-09T10:17:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-09T10:37:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-09T10:57:00Z,28.7547,-88.2673,28.2,23.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-09T11:17:00Z,28.7547,-88.2673,28.2,23.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-09T11:37:00Z,28.7547,-88.2673,28.2,23.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-09T11:57:00Z,28.7547,-88.2673,28.2,23.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-09T12:17:00Z,28.7547,-88.2673,28.2,23.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-09T12:37:00Z,28.7547,-88.2673,28.2,23.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-09T12:57:00Z,28.7547,-88.2673,28.2,23.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-09T13:17:00Z,28.7547,-88.2673,28.2,23.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-09T13:37:00Z,28.7547,-88.2673,28.2,23.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-09T13:56:00Z,28.7547,-88.2673,28.2,23.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-09T14:16:00Z,28.7547,-88.2673,28.2,23.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-09T14:36:00Z,28.7547,-88.2673,28.2,23.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-09T14:56:00Z,28.7547,-88.2673,28.2,23.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-09T15:16:00Z,28.7547,-88.2673,28.2,23.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-09T15:36:00Z,28.7547,-88.2673,28.2,23.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-09T15:56:00Z,28.7547,-88.2673,28.2,23.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-09T16:16:00Z,28.7547,-88.2673,28.2,23.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-09T16:36:00Z,28.7547,-88.2673,28.2,23.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-09T16:55:00Z,28.7547,-88.2673,28.2,23.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-09T17:15:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-09T17:35:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-09T17:55:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-09T18:15:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-09T18:35:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-09T18:55:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-09T19:15:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-09T19:35:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-09T19:54:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-09T20:14:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-09T20:34:00Z,28.7547,-88.2673,28.2,23.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-09T20:54:00Z,28.7547,-88.2673,28.2,23.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-09T21:14:00Z,28.7547,-88.2673,28.2,23.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-09T21:34:00Z,28.7547,-88.2673,28.2,23.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-09T21:54:00Z,28.7547,-88.2673,28.2,23.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-09T22:14:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-09T22:34:00Z,28.7547,-88.2673,28.2,23.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-09T22:54:00Z,28.7547,-88.2673,28.2,23.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-09T23:14:00Z,28.7547,-88.2673,28.2,23.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-09T23:34:00Z,28.7547,-88.2673,28.2,23.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-09T23:54:00Z,28.7547,-88.2673,28.2,23.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-10T00:14:00Z,28.7547,-88.2673,28.2,23.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-10T00:34:00Z,28.7547,-88.2673,28.2,23.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-10T00:54:00Z,28.7547,-88.2673,28.2,23.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-10T01:14:00Z,28.7547,-88.2673,28.2,23.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-10T01:34:00Z,28.7547,-88.2673,28.2,23.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-10T01:54:00Z,28.7547,-88.2673,28.2,23.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-10T02:14:00Z,28.7547,-88.2673,28.2,23.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-10T02:34:00Z,28.7547,-88.2673,28.2,23.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-10T02:54:00Z,28.7547,-88.2673,28.2,23.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-10T03:14:00Z,28.7547,-88.2673,28.2,23.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-10T03:33:00Z,28.7547,-88.2673,28.2,23.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-10T03:53:00Z,28.7547,-88.2673,28.2,23.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-10T04:13:00Z,28.7547,-88.2673,28.2,23.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-10T04:33:00Z,28.7547,-88.2673,28.2,23.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-10T04:53:00Z,28.7547,-88.2673,28.2,23.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-10T05:13:00Z,28.7547,-88.2673,28.2,23.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-10T05:33:00Z,28.7547,-88.2673,28.2,23.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-10T05:53:00Z,28.7547,-88.2673,28.2,23.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-10T06:13:00Z,28.7547,-88.2673,28.2,23.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-10T06:33:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-10T06:53:00Z,28.7547,-88.2673,28.2,23.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-10T07:13:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-10T07:33:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-10T07:53:00Z,28.7547,-88.2673,28.2,23.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-10T08:13:00Z,28.7547,-88.2673,28.2,23.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-10T08:33:00Z,28.7547,-88.2673,28.2,23.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-10T08:52:00Z,28.7547,-88.2673,28.2,23.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-10T09:12:00Z,28.7547,-88.2673,28.2,23.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-10T09:32:00Z,28.7547,-88.2673,28.2,23.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-10T09:52:00Z,28.7547,-88.2673,28.2,23.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-10T10:12:00Z,28.7547,-88.2673,28.2,23.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-10T10:32:00Z,28.7547,-88.2673,28.2,23.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-10T10:52:00Z,28.7547,-88.2673,28.2,23.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-10T11:12:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-10T11:32:00Z,28.7547,-88.2673,28.2,23.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-10T11:52:00Z,28.7547,-88.2673,28.2,23.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-10T12:12:00Z,28.7547,-88.2673,28.2,23.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-10T12:32:00Z,28.7547,-88.2673,28.2,23.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-10T12:52:00Z,28.7547,-88.2673,28.2,23.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-10T13:12:00Z,28.7547,-88.2673,28.2,23.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-10T13:31:00Z,28.7547,-88.2673,28.2,23.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-10T13:51:00Z,28.7547,-88.2673,28.2,23.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-10T14:11:00Z,28.7547,-88.2673,28.2,23.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-10T14:31:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-10T14:51:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-10T15:11:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-10T15:31:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-10T15:51:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-10T16:11:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-10T16:31:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-10T16:51:00Z,28.7547,-88.2673,28.2,23.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-10T17:11:00Z,28.7547,-88.2673,28.2,23.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-10T17:31:00Z,28.7547,-88.2673,28.2,23.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-10T17:51:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-10T18:11:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-10T18:31:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-10T18:51:00Z,28.7547,-88.2673,28.2,23.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-10T19:11:00Z,28.7547,-88.2673,28.2,23.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-10T19:31:00Z,28.7547,-88.2673,28.2,23.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-10T19:51:00Z,28.7547,-88.2673,28.2,23.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-10T20:10:00Z,28.7547,-88.2673,28.2,23.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-10T20:29:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-10T20:49:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-10T21:09:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-10T21:29:00Z,28.7547,-88.2673,28.2,23.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-10T21:48:00Z,28.7547,-88.2673,28.2,23.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-10T22:08:00Z,28.7547,-88.2673,28.2,23.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-10T22:28:00Z,28.7547,-88.2673,28.2,23.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-10T22:48:00Z,28.7547,-88.2673,28.2,23.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-10T23:08:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-10T23:28:00Z,28.7547,-88.2673,28.2,23.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-10T23:48:00Z,28.7547,-88.2673,28.2,23.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-11T00:08:00Z,28.7547,-88.2673,28.2,23.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-11T00:27:00Z,28.7547,-88.2673,28.2,23.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-11T00:47:00Z,28.7547,-88.2673,28.2,23.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-11T01:07:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-11T01:27:00Z,28.7547,-88.2673,28.2,23.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-11T01:47:00Z,28.7547,-88.2673,28.2,23.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-11T02:07:00Z,28.7547,-88.2673,28.2,23.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-11T02:27:00Z,28.7547,-88.2673,28.2,23.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-11T02:47:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-11T03:07:00Z,28.7547,-88.2673,28.2,23.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-11T03:27:00Z,28.7547,-88.2673,28.2,23.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-11T03:47:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-11T04:07:00Z,28.7547,-88.2673,28.2,23.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-11T04:27:00Z,28.7547,-88.2673,28.2,23.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-11T04:47:00Z,28.7547,-88.2673,28.2,23.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-11T05:07:00Z,28.7547,-88.2673,28.2,23.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-11T05:27:00Z,28.7547,-88.2673,28.2,23.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-11T05:47:00Z,28.7547,-88.2673,28.2,23.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-11T06:07:00Z,28.7547,-88.2673,28.2,23.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-11T06:27:00Z,28.7547,-88.2673,28.2,23.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-11T06:47:00Z,28.7547,-88.2673,28.2,23.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-11T07:07:00Z,28.7547,-88.2673,28.2,23.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-11T07:27:00Z,28.7547,-88.2673,28.2,23.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-11T07:47:00Z,28.7547,-88.2673,28.2,23.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-11T08:07:00Z,28.7547,-88.2673,28.2,23.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-11T08:27:00Z,28.7547,-88.2673,28.2,23.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-11T08:47:00Z,28.7547,-88.2673,28.2,23.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-11T09:06:00Z,28.7547,-88.2673,28.2,23.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-11T09:26:00Z,28.7547,-88.2673,28.2,23.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-11T09:46:00Z,28.7547,-88.2673,28.2,23.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-11T10:06:00Z,28.7547,-88.2673,28.2,23.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-11T10:26:00Z,28.7547,-88.2673,28.2,23.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-11T10:46:00Z,28.7547,-88.2673,28.2,23.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-11T11:05:00Z,28.7547,-88.2673,28.2,23.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-11T11:25:00Z,28.7547,-88.2673,28.2,23.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-11T11:45:00Z,28.7547,-88.2673,28.2,23.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-11T12:05:00Z,28.7547,-88.2673,28.2,23.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-11T12:25:00Z,28.7547,-88.2673,28.2,23.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-11T12:45:00Z,28.7547,-88.2673,28.2,23.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-11T13:05:00Z,28.7547,-88.2673,28.2,23.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-11T13:25:00Z,28.7547,-88.2673,28.2,23.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-11T13:44:00Z,28.7547,-88.2673,28.2,23.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-11T14:04:00Z,28.7547,-88.2673,28.2,23.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-11T14:24:00Z,28.7547,-88.2673,28.2,23.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-11T14:44:00Z,28.7547,-88.2673,28.2,23.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-11T15:04:00Z,28.7547,-88.2673,28.2,23.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-11T15:24:00Z,28.7547,-88.2673,28.2,23.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-11T15:44:00Z,28.7547,-88.2673,28.2,23.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-11T16:04:00Z,28.7547,-88.2673,28.2,23.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-11T16:24:00Z,28.7547,-88.2673,28.2,23.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-11T16:43:00Z,28.7547,-88.2673,28.2,23.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-11T17:03:00Z,28.7547,-88.2673,28.2,23.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-11T17:23:00Z,28.7547,-88.2673,28.2,23.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-11T17:43:00Z,28.7547,-88.2673,28.2,23.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-11T18:03:00Z,28.7547,-88.2673,28.2,23.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-11T18:23:00Z,28.7547,-88.2673,28.2,23.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-11T18:43:00Z,28.7547,-88.2673,28.2,23.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-11T19:03:00Z,28.7547,-88.2673,28.2,23.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-11T19:23:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-11T19:43:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-11T20:02:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-11T20:22:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-11T20:42:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-11T21:02:00Z,28.7547,-88.2673,28.2,23.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-11T21:22:00Z,28.7547,-88.2673,28.2,23.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-11T21:42:00Z,28.7547,-88.2673,28.2,23.6,11111222
