owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42882:1,2023-09-04T09:26:00Z,26.2745,-94.4288,600.5,6.9,195.0,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:26:00Z,26.2745,-94.4288,616.5,7.3,184.7,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:26:00Z,26.2745,-94.4288,632.5,7.4,169.9,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:26:00Z,26.2745,-94.4288,648.5,8.0,172.1,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:26:00Z,26.2745,-94.4288,664.5,9.5,167.3,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:26:00Z,26.2745,-94.4288,680.5,10.7,156.8,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:26:00Z,26.2745,-94.4288,696.5,8.6,138.8,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:26:00Z,26.2745,-94.4288,712.5,12.4,114.7,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:26:00Z,26.2745,-94.4288,728.5,11.8,116.1,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:26:00Z,26.2745,-94.4288,744.5,13.7,126.1,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:26:00Z,26.2745,-94.4288,760.5,11.6,132.9,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:26:00Z,26.2745,-94.4288,776.5,12.8,129.9,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:26:00Z,26.2745,-94.4288,792.5,12.9,128.7,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:26:00Z,26.2745,-94.4288,808.5,13.7,136.2,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:26:00Z,26.2745,-94.4288,824.5,18.3,143.4,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:26:00Z,26.2745,-94.4288,840.5,16.7,143.3,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:26:00Z,26.2745,-94.4288,856.5,15.8,141.7,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:26:00Z,26.2745,-94.4288,872.5,18.8,134.1,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:26:00Z,26.2745,-94.4288,888.5,14.3,141.5,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:26:00Z,26.2745,-94.4288,904.5,17.2,134.8,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:26:00Z,26.2745,-94.4288,920.5,19.0,140.3,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:26:00Z,26.2745,-94.4288,936.5,15.7,139.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:26:00Z,26.2745,-94.4288,952.5,15.3,137.1,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:26:00Z,26.2745,-94.4288,968.5,16.9,129.2,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:26:00Z,26.2745,-94.4288,984.5,16.0,130.4,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:26:00Z,26.2745,-94.4288,1000.5,19.1,127.8,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:26:00Z,26.2745,-94.4288,1016.5,11.4,119.9,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:26:00Z,26.2745,-94.4288,1032.5,17.7,119.0,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:26:00Z,26.2745,-94.4288,1048.5,6.8,115.1,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:26:00Z,26.2745,-94.4288,1064.5,12.9,136.9,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:36:00Z,26.2745,-94.4287,40.7,44.1,259.6,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:36:00Z,26.2745,-94.4287,56.7,40.1,262.7,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:36:00Z,26.2745,-94.4287,72.7,39.5,269.4,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:36:00Z,26.2745,-94.4287,88.7,39.1,273.2,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:36:00Z,26.2745,-94.4287,104.7,34.1,265.5,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:36:00Z,26.2745,-94.4287,120.7,28.2,257.5,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:36:00Z,26.2745,-94.4287,136.7,31.2,253.2,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:36:00Z,26.2745,-94.4287,152.7,27.7,257.1,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:36:00Z,26.2745,-94.4287,168.7,32.3,252.0,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:36:00Z,26.2745,-94.4287,184.7,26.8,260.3,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:36:00Z,26.2745,-94.4287,200.7,21.6,262.8,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:36:00Z,26.2745,-94.4287,216.7,22.8,260.9,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:36:00Z,26.2745,-94.4287,232.7,20.6,262.7,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:36:00Z,26.2745,-94.4287,248.7,21.2,254.6,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:36:00Z,26.2745,-94.4287,264.7,24.6,256.9,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:36:00Z,26.2745,-94.4287,280.7,22.5,272.8,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:36:00Z,26.2745,-94.4287,296.7,15.8,271.1,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:36:00Z,26.2745,-94.4287,312.7,11.8,290.3,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:36:00Z,26.2745,-94.4287,328.7,8.9,295.1,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:36:00Z,26.2745,-94.4287,344.7,10.6,281.4,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:36:00Z,26.2745,-94.4287,360.7,10.7,283.0,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:36:00Z,26.2745,-94.4287,376.7,9.2,276.9,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:36:00Z,26.2745,-94.4287,392.7,12.1,283.3,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:36:00Z,26.2745,-94.4287,408.7,10.5,293.6,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:36:00Z,26.2745,-94.4287,424.7,10.4,290.9,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:36:00Z,26.2745,-94.4287,440.7,7.5,293.5,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:36:00Z,26.2745,-94.4287,456.7,7.2,278.8,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:36:00Z,26.2745,-94.4287,472.7,9.1,296.8,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:36:00Z,26.2745,-94.4287,488.7,6.4,265.5,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:36:00Z,26.2745,-94.4287,504.7,1.3,228.0,-2.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:36:00Z,26.2745,-94.4287,520.7,2.2,236.3,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:36:00Z,26.2745,-94.4287,536.7,3.5,202.1,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:36:00Z,26.2745,-94.4287,552.7,7.4,212.8,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:36:00Z,26.2745,-94.4287,568.7,2.5,194.0,-1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:36:00Z,26.2745,-94.4287,584.7,5.8,214.5,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:36:00Z,26.2745,-94.4287,600.7,4.7,188.7,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:36:00Z,26.2745,-94.4287,616.7,5.9,181.0,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:36:00Z,26.2745,-94.4287,632.7,8.1,170.1,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:36:00Z,26.2745,-94.4287,648.7,11.0,169.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:36:00Z,26.2745,-94.4287,664.7,7.5,173.1,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:36:00Z,26.2745,-94.4287,680.7,11.6,151.2,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:36:00Z,26.2745,-94.4287,696.7,8.2,137.0,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:36:00Z,26.2745,-94.4287,712.7,13.1,128.2,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:36:00Z,26.2745,-94.4287,728.7,11.4,118.4,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:36:00Z,26.2745,-94.4287,744.7,13.7,125.2,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:36:00Z,26.2745,-94.4287,760.7,13.0,130.6,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:36:00Z,26.2745,-94.4287,776.7,13.5,138.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:36:00Z,26.2745,-94.4287,792.7,15.7,130.1,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:36:00Z,26.2745,-94.4287,808.7,15.9,140.1,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:36:00Z,26.2745,-94.4287,824.7,14.0,142.6,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:36:00Z,26.2745,-94.4287,840.7,15.1,144.9,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:36:00Z,26.2745,-94.4287,856.7,16.1,141.1,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:36:00Z,26.2745,-94.4287,872.7,13.6,126.6,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:36:00Z,26.2745,-94.4287,888.7,14.0,142.2,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:36:00Z,26.2745,-94.4287,904.7,15.9,145.0,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:36:00Z,26.2745,-94.4287,920.7,16.6,131.1,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:36:00Z,26.2745,-94.4287,936.7,11.3,132.9,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:36:00Z,26.2745,-94.4287,952.7,19.0,147.9,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:36:00Z,26.2745,-94.4287,968.7,18.0,133.6,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:36:00Z,26.2745,-94.4287,984.7,14.4,137.2,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:36:00Z,26.2745,-94.4287,1000.7,16.1,138.8,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:36:00Z,26.2745,-94.4287,1016.7,9.6,127.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:36:00Z,26.2745,-94.4287,1032.7,12.1,151.3,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:36:00Z,26.2745,-94.4287,1048.7,17.4,106.4,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:36:00Z,26.2745,-94.4287,1064.7,7.5,158.2,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:46:00Z,26.2745,-94.4288,40.7,45.6,262.3,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:46:00Z,26.2745,-94.4288,56.7,36.8,262.4,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:46:00Z,26.2745,-94.4288,72.7,32.6,268.9,-8.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:46:00Z,26.2745,-94.4288,88.7,32.0,268.4,-8.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:46:00Z,26.2745,-94.4288,104.7,30.1,267.1,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:46:00Z,26.2745,-94.4288,120.7,22.8,248.6,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:46:00Z,26.2745,-94.4288,136.7,24.9,246.8,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:46:00Z,26.2745,-94.4288,152.7,27.7,254.3,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:46:00Z,26.2745,-94.4288,168.7,27.9,250.1,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:46:00Z,26.2745,-94.4288,184.7,26.3,255.5,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:46:00Z,26.2745,-94.4288,200.7,21.9,260.0,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:46:00Z,26.2745,-94.4288,216.7,20.2,265.2,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:46:00Z,26.2745,-94.4288,232.7,22.6,254.4,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:46:00Z,26.2745,-94.4288,248.7,22.7,256.5,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:46:00Z,26.2745,-94.4288,264.7,23.7,265.4,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:46:00Z,26.2745,-94.4288,280.7,25.3,264.8,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:46:00Z,26.2745,-94.4288,296.7,16.1,273.2,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:46:00Z,26.2745,-94.4288,312.7,10.5,286.0,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:46:00Z,26.2745,-94.4288,328.7,10.5,284.3,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:46:00Z,26.2745,-94.4288,344.7,10.7,299.7,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:46:00Z,26.2745,-94.4288,360.7,9.8,282.9,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:46:00Z,26.2745,-94.4288,376.7,10.7,274.8,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:46:00Z,26.2745,-94.4288,392.7,10.3,292.8,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:46:00Z,26.2745,-94.4288,408.7,9.5,273.6,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:46:00Z,26.2745,-94.4288,424.7,9.2,290.4,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:46:00Z,26.2745,-94.4288,440.7,4.8,293.4,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:46:00Z,26.2745,-94.4288,456.7,7.1,269.2,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:46:00Z,26.2745,-94.4288,472.7,6.4,269.1,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:46:00Z,26.2745,-94.4288,488.7,6.6,250.5,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:46:00Z,26.2745,-94.4288,504.7,5.6,230.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:46:00Z,26.2745,-94.4288,520.7,3.0,246.8,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:46:00Z,26.2745,-94.4288,536.7,4.4,238.8,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:46:00Z,26.2745,-94.4288,552.7,7.0,215.1,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:46:00Z,26.2745,-94.4288,568.7,7.5,196.3,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:46:00Z,26.2745,-94.4288,584.7,5.9,189.8,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:46:00Z,26.2745,-94.4288,600.7,6.0,195.4,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:46:00Z,26.2745,-94.4288,616.7,6.4,171.9,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:46:00Z,26.2745,-94.4288,632.7,9.1,171.8,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:46:00Z,26.2745,-94.4288,648.7,8.2,160.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:46:00Z,26.2745,-94.4288,664.7,9.9,170.7,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:46:00Z,26.2745,-94.4288,680.7,11.1,156.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:46:00Z,26.2745,-94.4288,696.7,9.3,142.4,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:46:00Z,26.2745,-94.4288,712.7,11.5,132.5,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:46:00Z,26.2745,-94.4288,728.7,13.4,125.6,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:46:00Z,26.2745,-94.4288,744.7,13.8,129.1,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:46:00Z,26.2745,-94.4288,760.7,13.4,137.1,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:46:00Z,26.2745,-94.4288,776.7,12.9,133.1,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:46:00Z,26.2745,-94.4288,792.7,13.0,139.1,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:46:00Z,26.2745,-94.4288,808.7,16.1,136.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:46:00Z,26.2745,-94.4288,824.7,14.9,137.4,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:46:00Z,26.2745,-94.4288,840.7,14.6,147.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:46:00Z,26.2745,-94.4288,856.7,16.6,143.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:46:00Z,26.2745,-94.4288,872.7,12.6,139.8,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:46:00Z,26.2745,-94.4288,888.7,15.5,138.9,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:46:00Z,26.2745,-94.4288,904.7,15.5,142.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:46:00Z,26.2745,-94.4288,920.7,14.8,140.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:46:00Z,26.2745,-94.4288,936.7,17.7,144.0,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:46:00Z,26.2745,-94.4288,952.7,17.3,136.2,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:46:00Z,26.2745,-94.4288,968.7,15.1,134.5,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:46:00Z,26.2745,-94.4288,984.7,13.5,122.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:46:00Z,26.2745,-94.4288,1000.7,14.5,120.3,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:46:00Z,26.2745,-94.4288,1016.7,13.0,132.5,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:46:00Z,26.2745,-94.4288,1032.7,17.0,123.5,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:46:00Z,26.2745,-94.4288,1048.7,16.5,87.6,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:46:00Z,26.2745,-94.4288,1064.7,33.5,147.5,-9.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:56:00Z,26.2745,-94.4288,40.5,23.5,250.3,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:56:00Z,26.2745,-94.4288,56.5,27.4,270.8,-6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:56:00Z,26.2745,-94.4288,72.5,31.6,269.3,-8.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:56:00Z,26.2745,-94.4288,88.5,33.8,271.4,-7.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:56:00Z,26.2745,-94.4288,104.5,29.1,264.1,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:56:00Z,26.2745,-94.4288,120.5,28.6,249.5,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:56:00Z,26.2745,-94.4288,136.5,28.6,245.2,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:56:00Z,26.2745,-94.4288,152.5,30.1,254.6,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:56:00Z,26.2745,-94.4288,168.5,30.3,257.2,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:56:00Z,26.2745,-94.4288,184.5,30.2,259.9,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:56:00Z,26.2745,-94.4288,200.5,23.5,262.2,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:56:00Z,26.2745,-94.4288,216.5,20.2,263.2,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:56:00Z,26.2745,-94.4288,232.5,21.8,247.9,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:56:00Z,26.2745,-94.4288,248.5,24.4,254.8,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:56:00Z,26.2745,-94.4288,264.5,22.7,264.2,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:56:00Z,26.2745,-94.4288,280.5,23.2,270.7,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:56:00Z,26.2745,-94.4288,296.5,19.8,267.7,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:56:00Z,26.2745,-94.4288,312.5,10.8,286.8,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:56:00Z,26.2745,-94.4288,328.5,9.6,287.7,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:56:00Z,26.2745,-94.4288,344.5,10.6,292.7,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:56:00Z,26.2745,-94.4288,360.5,11.1,281.9,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:56:00Z,26.2745,-94.4288,376.5,8.5,292.9,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-04T09:56:00Z,26.2745,-94.4288,392.5,10.6,274.9,-1.9,'111111111,111111111,111112221'
