owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42880:1,2023-08-06T19:47:00Z,27.2248,-90.0140,151.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T19:47:00Z,27.2248,-90.0140,155.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T19:47:00Z,27.2248,-90.0140,159.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T19:47:00Z,27.2248,-90.0140,163.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T19:47:00Z,27.2248,-90.0140,167.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T19:47:00Z,27.2248,-90.0140,171.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T19:47:00Z,27.2248,-90.0140,175.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T19:47:00Z,27.2248,-90.0140,179.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T19:47:00Z,27.2248,-90.0140,183.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T19:47:00Z,27.2248,-90.0140,187.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T19:47:00Z,27.2248,-90.0140,191.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T19:47:00Z,27.2248,-90.0140,195.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T19:47:00Z,27.2248,-90.0140,199.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T19:47:00Z,27.2248,-90.0140,203.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T19:47:00Z,27.2248,-90.0140,207.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T19:47:00Z,27.2248,-90.0140,211.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T19:47:00Z,27.2248,-90.0140,215.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T19:47:00Z,27.2248,-90.0140,219.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T19:47:00Z,27.2248,-90.0140,223.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T19:47:00Z,27.2248,-90.0140,227.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T19:47:00Z,27.2248,-90.0140,231.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T19:47:00Z,27.2248,-90.0140,235.5,99.0,183.8,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T19:47:00Z,27.2248,-90.0140,239.5,113.9,203.8,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T19:47:00Z,27.2248,-90.0140,243.5,96.1,191.7,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T19:47:00Z,27.2248,-90.0140,247.5,95.6,205.8,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T19:47:00Z,27.2248,-90.0140,251.5,92.8,196.9,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T19:57:00Z,27.2248,-90.0140,15.5,71.0,142.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T19:57:00Z,27.2248,-90.0140,19.5,67.0,139.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T19:57:00Z,27.2248,-90.0140,23.5,56.2,142.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T19:57:00Z,27.2248,-90.0140,27.5,40.6,137.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T19:57:00Z,27.2248,-90.0140,31.5,36.9,142.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T19:57:00Z,27.2248,-90.0140,35.5,23.9,208.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T19:57:00Z,27.2248,-90.0140,39.5,69.4,240.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T19:57:00Z,27.2248,-90.0140,43.5,60.2,213.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T19:57:00Z,27.2248,-90.0140,47.5,62.2,177.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T19:57:00Z,27.2248,-90.0140,51.5,66.2,158.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T19:57:00Z,27.2248,-90.0140,55.5,66.8,152.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T19:57:00Z,27.2248,-90.0140,59.5,64.2,150.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T19:57:00Z,27.2248,-90.0140,63.5,61.6,147.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T19:57:00Z,27.2248,-90.0140,67.5,66.2,143.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T19:57:00Z,27.2248,-90.0140,71.5,71.1,147.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T19:57:00Z,27.2248,-90.0140,75.5,74.2,145.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T19:57:00Z,27.2248,-90.0140,79.5,74.1,145.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T19:57:00Z,27.2248,-90.0140,83.5,76.0,140.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T19:57:00Z,27.2248,-90.0140,87.5,80.3,135.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T19:57:00Z,27.2248,-90.0140,91.5,81.9,133.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T19:57:00Z,27.2248,-90.0140,95.5,85.0,128.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T19:57:00Z,27.2248,-90.0140,99.5,89.3,122.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T19:57:00Z,27.2248,-90.0140,103.5,90.2,121.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T19:57:00Z,27.2248,-90.0140,107.5,89.3,120.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T19:57:00Z,27.2248,-90.0140,111.5,81.3,123.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T19:57:00Z,27.2248,-90.0140,115.5,83.9,121.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T19:57:00Z,27.2248,-90.0140,119.5,82.4,121.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T19:57:00Z,27.2248,-90.0140,123.5,86.0,123.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T19:57:00Z,27.2248,-90.0140,127.5,67.7,129.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T19:57:00Z,27.2248,-90.0140,131.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T19:57:00Z,27.2248,-90.0140,135.5,66.9,136.6,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T19:57:00Z,27.2248,-90.0140,139.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T19:57:00Z,27.2248,-90.0140,143.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T19:57:00Z,27.2248,-90.0140,147.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T19:57:00Z,27.2248,-90.0140,151.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T19:57:00Z,27.2248,-90.0140,155.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T19:57:00Z,27.2248,-90.0140,159.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T19:57:00Z,27.2248,-90.0140,163.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T19:57:00Z,27.2248,-90.0140,167.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T19:57:00Z,27.2248,-90.0140,171.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T19:57:00Z,27.2248,-90.0140,175.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T19:57:00Z,27.2248,-90.0140,179.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T19:57:00Z,27.2248,-90.0140,183.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T19:57:00Z,27.2248,-90.0140,187.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T19:57:00Z,27.2248,-90.0140,191.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T19:57:00Z,27.2248,-90.0140,195.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T19:57:00Z,27.2248,-90.0140,199.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T19:57:00Z,27.2248,-90.0140,203.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T19:57:00Z,27.2248,-90.0140,207.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T19:57:00Z,27.2248,-90.0140,211.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T19:57:00Z,27.2248,-90.0140,215.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T19:57:00Z,27.2248,-90.0140,219.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T19:57:00Z,27.2248,-90.0140,223.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T19:57:00Z,27.2248,-90.0140,227.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T19:57:00Z,27.2248,-90.0140,231.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T19:57:00Z,27.2248,-90.0140,235.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T19:57:00Z,27.2248,-90.0140,239.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T19:57:00Z,27.2248,-90.0140,243.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T19:57:00Z,27.2248,-90.0140,247.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T19:57:00Z,27.2248,-90.0140,251.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T20:07:00Z,27.2248,-90.0140,15.5,68.3,144.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T20:07:00Z,27.2248,-90.0140,19.5,65.5,139.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T20:07:00Z,27.2248,-90.0140,23.5,59.8,140.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T20:07:00Z,27.2248,-90.0140,27.5,37.9,140.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T20:07:00Z,27.2248,-90.0140,31.5,39.5,144.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T20:07:00Z,27.2248,-90.0140,35.5,23.9,205.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T20:07:00Z,27.2248,-90.0140,39.5,49.7,228.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T20:07:00Z,27.2248,-90.0140,43.5,57.2,202.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T20:07:00Z,27.2248,-90.0140,47.5,63.7,174.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T20:07:00Z,27.2248,-90.0140,51.5,66.5,159.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T20:07:00Z,27.2248,-90.0140,55.5,67.4,152.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T20:07:00Z,27.2248,-90.0140,59.5,66.2,148.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T20:07:00Z,27.2248,-90.0140,63.5,65.6,140.4,-9999.0,'111111113,111111113,999999993'
BP,ioos:station:wmo:42880:1,2023-08-06T20:07:00Z,27.2248,-90.0140,67.5,72.4,132.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T20:07:00Z,27.2248,-90.0140,71.5,78.1,135.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T20:07:00Z,27.2248,-90.0140,75.5,81.2,134.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T20:07:00Z,27.2248,-90.0140,79.5,80.6,136.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T20:07:00Z,27.2248,-90.0140,83.5,86.1,129.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T20:07:00Z,27.2248,-90.0140,87.5,88.2,127.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T20:07:00Z,27.2248,-90.0140,91.5,89.5,126.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T20:07:00Z,27.2248,-90.0140,95.5,92.9,122.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T20:07:00Z,27.2248,-90.0140,99.5,93.9,119.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T20:07:00Z,27.2248,-90.0140,103.5,89.5,119.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T20:07:00Z,27.2248,-90.0140,107.5,81.4,123.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T20:07:00Z,27.2248,-90.0140,111.5,74.9,125.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T20:07:00Z,27.2248,-90.0140,115.5,68.2,129.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T20:07:00Z,27.2248,-90.0140,119.5,66.2,127.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T20:07:00Z,27.2248,-90.0140,123.5,61.6,131.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T20:07:00Z,27.2248,-90.0140,127.5,68.8,125.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T20:07:00Z,27.2248,-90.0140,131.5,63.5,131.0,-9999.0,'111114411,111114411,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T20:07:00Z,27.2248,-90.0140,135.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T20:07:00Z,27.2248,-90.0140,139.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T20:07:00Z,27.2248,-90.0140,143.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T20:07:00Z,27.2248,-90.0140,147.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T20:07:00Z,27.2248,-90.0140,151.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T20:07:00Z,27.2248,-90.0140,155.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T20:07:00Z,27.2248,-90.0140,159.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T20:07:00Z,27.2248,-90.0140,163.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T20:07:00Z,27.2248,-90.0140,167.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T20:07:00Z,27.2248,-90.0140,171.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T20:07:00Z,27.2248,-90.0140,175.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T20:07:00Z,27.2248,-90.0140,179.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T20:07:00Z,27.2248,-90.0140,183.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T20:07:00Z,27.2248,-90.0140,187.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T20:07:00Z,27.2248,-90.0140,191.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T20:07:00Z,27.2248,-90.0140,195.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T20:07:00Z,27.2248,-90.0140,199.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T20:07:00Z,27.2248,-90.0140,203.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T20:07:00Z,27.2248,-90.0140,207.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T20:07:00Z,27.2248,-90.0140,211.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T20:07:00Z,27.2248,-90.0140,215.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T20:07:00Z,27.2248,-90.0140,219.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T20:07:00Z,27.2248,-90.0140,223.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T20:07:00Z,27.2248,-90.0140,227.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T20:07:00Z,27.2248,-90.0140,231.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T20:07:00Z,27.2248,-90.0140,235.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T20:07:00Z,27.2248,-90.0140,239.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T20:07:00Z,27.2248,-90.0140,243.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T20:07:00Z,27.2248,-90.0140,247.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T20:07:00Z,27.2248,-90.0140,251.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T20:17:00Z,27.2248,-90.0140,15.5,69.5,143.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T20:17:00Z,27.2248,-90.0140,19.5,64.2,142.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T20:17:00Z,27.2248,-90.0140,23.5,56.2,142.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T20:17:00Z,27.2248,-90.0140,27.5,43.2,136.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T20:17:00Z,27.2248,-90.0140,31.5,43.4,141.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T20:17:00Z,27.2248,-90.0140,35.5,26.7,210.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T20:17:00Z,27.2248,-90.0140,39.5,78.2,242.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T20:17:00Z,27.2248,-90.0140,43.5,62.1,212.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T20:17:00Z,27.2248,-90.0140,47.5,62.9,171.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T20:17:00Z,27.2248,-90.0140,51.5,66.7,156.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T20:17:00Z,27.2248,-90.0140,55.5,68.9,151.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T20:17:00Z,27.2248,-90.0140,59.5,71.1,145.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T20:17:00Z,27.2248,-90.0140,63.5,66.5,141.8,-9999.0,'111111113,111111113,999999993'
BP,ioos:station:wmo:42880:1,2023-08-06T20:17:00Z,27.2248,-90.0140,67.5,72.5,136.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T20:17:00Z,27.2248,-90.0140,71.5,79.1,134.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T20:17:00Z,27.2248,-90.0140,75.5,81.5,134.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T20:17:00Z,27.2248,-90.0140,79.5,82.8,133.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T20:17:00Z,27.2248,-90.0140,83.5,85.0,131.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T20:17:00Z,27.2248,-90.0140,87.5,86.2,130.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T20:17:00Z,27.2248,-90.0140,91.5,88.3,126.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T20:17:00Z,27.2248,-90.0140,95.5,91.9,122.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T20:17:00Z,27.2248,-90.0140,99.5,92.3,120.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T20:17:00Z,27.2248,-90.0140,103.5,88.6,120.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T20:17:00Z,27.2248,-90.0140,107.5,83.4,121.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T20:17:00Z,27.2248,-90.0140,111.5,77.2,123.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T20:17:00Z,27.2248,-90.0140,115.5,71.3,126.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T20:17:00Z,27.2248,-90.0140,119.5,70.7,125.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T20:17:00Z,27.2248,-90.0140,123.5,66.8,126.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T20:17:00Z,27.2248,-90.0140,127.5,72.9,122.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T20:17:00Z,27.2248,-90.0140,131.5,114.0,110.1,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T20:17:00Z,27.2248,-90.0140,135.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-08-06T20:17:00Z,27.2248,-90.0140,139.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
