owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:25:00Z,26.3046,-91.0727,282.5,17.7,156.8,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:25:00Z,26.3046,-91.0727,298.5,17.5,159.9,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:25:00Z,26.3046,-91.0727,314.5,12.8,161.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:25:00Z,26.3046,-91.0727,330.5,10,150.1,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:25:00Z,26.3046,-91.0727,346.5,9.8,153.4,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:25:00Z,26.3046,-91.0727,362.5,8.5,169.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:25:00Z,26.3046,-91.0727,378.5,8.7,156.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:25:00Z,26.3046,-91.0727,394.5,7.9,141.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:25:00Z,26.3046,-91.0727,410.5,6.9,130.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:25:00Z,26.3046,-91.0727,426.5,4.3,147.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:25:00Z,26.3046,-91.0727,442.5,6.8,201.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:25:00Z,26.3046,-91.0727,458.5,9.5,199,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:25:00Z,26.3046,-91.0727,474.5,11,196.9,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:25:00Z,26.3046,-91.0727,490.5,13.1,204.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:25:00Z,26.3046,-91.0727,506.5,12.7,205.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:25:00Z,26.3046,-91.0727,522.5,10.7,209.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:25:00Z,26.3046,-91.0727,538.5,5.4,216,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:25:00Z,26.3046,-91.0727,554.5,3.2,223.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:25:00Z,26.3046,-91.0727,570.5,3,226.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:25:00Z,26.3046,-91.0727,586.5,0.7,213.7,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:25:00Z,26.3046,-91.0727,602.5,4.8,138.4,2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:35:00Z,26.3046,-91.0727,26.5,9.2,217.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:35:00Z,26.3046,-91.0727,42.5,9.3,154,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:35:00Z,26.3046,-91.0727,58.5,12.3,117.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:35:00Z,26.3046,-91.0727,74.5,9.1,101.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:35:00Z,26.3046,-91.0727,90.5,4.7,158.9,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:35:00Z,26.3046,-91.0727,106.5,10.3,197.6,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:35:00Z,26.3046,-91.0727,122.5,16.4,187.3,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:35:00Z,26.3046,-91.0727,138.5,18.9,175.1,-3.6,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:35:00Z,26.3046,-91.0727,154.5,15.2,152.6,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:35:00Z,26.3046,-91.0727,170.5,13.5,131.7,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:35:00Z,26.3046,-91.0727,186.5,14.9,127.6,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:35:00Z,26.3046,-91.0727,202.5,15.5,125.5,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:35:00Z,26.3046,-91.0727,218.5,16.3,128.3,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:35:00Z,26.3046,-91.0727,234.5,19.5,135.8,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:35:00Z,26.3046,-91.0727,250.5,20.1,138.6,-4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:35:00Z,26.3046,-91.0727,266.5,16.9,143.7,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:35:00Z,26.3046,-91.0727,282.5,18.3,144.6,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:35:00Z,26.3046,-91.0727,298.5,18.5,149.8,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:35:00Z,26.3046,-91.0727,314.5,15.1,148,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:35:00Z,26.3046,-91.0727,330.5,11,137.2,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:35:00Z,26.3046,-91.0727,346.5,9.9,140.3,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:35:00Z,26.3046,-91.0727,362.5,8.4,153.7,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:35:00Z,26.3046,-91.0727,378.5,8.5,152.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:35:00Z,26.3046,-91.0727,394.5,9.3,132.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:35:00Z,26.3046,-91.0727,410.5,8.2,119.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:35:00Z,26.3046,-91.0727,426.5,4.9,134.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:35:00Z,26.3046,-91.0727,442.5,6.2,195.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:35:00Z,26.3046,-91.0727,458.5,8.6,190.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:35:00Z,26.3046,-91.0727,474.5,11.1,197.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:35:00Z,26.3046,-91.0727,490.5,12.3,199,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:35:00Z,26.3046,-91.0727,506.5,12.8,203.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:35:00Z,26.3046,-91.0727,522.5,8.6,201.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:35:00Z,26.3046,-91.0727,538.5,3.9,202.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:35:00Z,26.3046,-91.0727,554.5,3,221,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:35:00Z,26.3046,-91.0727,570.5,2.8,180,-0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:35:00Z,26.3046,-91.0727,586.5,1.7,170,-0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:35:00Z,26.3046,-91.0727,602.5,9.3,186.8,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:45:00Z,26.3046,-91.0727,26.4,12.8,245.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:45:00Z,26.3046,-91.0727,42.4,8.5,154.3,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:45:00Z,26.3046,-91.0727,58.4,12.4,115.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:45:00Z,26.3046,-91.0727,74.4,10.3,91.7,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:45:00Z,26.3046,-91.0727,90.4,2.8,120.3,-1.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:45:00Z,26.3046,-91.0727,106.4,6.4,181.8,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:45:00Z,26.3046,-91.0727,122.4,12.6,184.5,-3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:45:00Z,26.3046,-91.0727,138.4,14.2,159.8,-2.4,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:45:00Z,26.3046,-91.0727,154.4,11.4,135.4,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:45:00Z,26.3046,-91.0727,170.4,11.7,126.7,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:45:00Z,26.3046,-91.0727,186.4,13.4,129.9,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:45:00Z,26.3046,-91.0727,202.4,14,128,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:45:00Z,26.3046,-91.0727,218.4,12.7,134.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:45:00Z,26.3046,-91.0727,234.4,12.5,147.1,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:45:00Z,26.3046,-91.0727,250.4,12.9,143.2,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:45:00Z,26.3046,-91.0727,266.4,12.9,148.3,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:45:00Z,26.3046,-91.0727,282.4,16.9,150.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:45:00Z,26.3046,-91.0727,298.4,17.7,157.1,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:45:00Z,26.3046,-91.0727,314.4,13.7,151.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:45:00Z,26.3046,-91.0727,330.4,12.3,144.9,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:45:00Z,26.3046,-91.0727,346.4,11.6,147.7,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:45:00Z,26.3046,-91.0727,362.4,10.1,160.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:45:00Z,26.3046,-91.0727,378.4,9.4,157.5,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:45:00Z,26.3046,-91.0727,394.4,9.7,141.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:45:00Z,26.3046,-91.0727,410.4,9.5,128.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:45:00Z,26.3046,-91.0727,426.4,5.6,142.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:45:00Z,26.3046,-91.0727,442.4,6.8,191,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:45:00Z,26.3046,-91.0727,458.4,9.7,193.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:45:00Z,26.3046,-91.0727,474.4,12.7,192.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:45:00Z,26.3046,-91.0727,490.4,14.2,200.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:45:00Z,26.3046,-91.0727,506.4,12.4,198.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:45:00Z,26.3046,-91.0727,522.4,8,197.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:45:00Z,26.3046,-91.0727,538.4,5.1,212.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:45:00Z,26.3046,-91.0727,554.4,3.8,207.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:45:00Z,26.3046,-91.0727,570.4,3.7,192.5,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:45:00Z,26.3046,-91.0727,586.4,1.3,147.5,-0.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:45:00Z,26.3046,-91.0727,602.4,2.4,323.6,0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:55:00Z,26.3046,-91.0727,26.6,12.9,242.2,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:55:00Z,26.3046,-91.0727,42.6,8.9,152.6,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:55:00Z,26.3046,-91.0727,58.6,11.3,115.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:55:00Z,26.3046,-91.0727,74.6,11.4,90,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:55:00Z,26.3046,-91.0727,90.6,2.9,67.8,-0.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:55:00Z,26.3046,-91.0727,106.6,3.6,168.7,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:55:00Z,26.3046,-91.0727,122.6,5.1,127.1,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:55:00Z,26.3046,-91.0727,138.6,9.5,117.6,-1.3,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:55:00Z,26.3046,-91.0727,154.6,11.3,115.2,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:55:00Z,26.3046,-91.0727,170.6,11,123.8,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:55:00Z,26.3046,-91.0727,186.6,12.7,125.7,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:55:00Z,26.3046,-91.0727,202.6,13.2,131.3,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:55:00Z,26.3046,-91.0727,218.6,12.8,138.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:55:00Z,26.3046,-91.0727,234.6,13.6,147.6,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:55:00Z,26.3046,-91.0727,250.6,12.8,146.8,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:55:00Z,26.3046,-91.0727,266.6,13.9,153.4,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:55:00Z,26.3046,-91.0727,282.6,15,158.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:55:00Z,26.3046,-91.0727,298.6,16,158.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:55:00Z,26.3046,-91.0727,314.6,13.8,164.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:55:00Z,26.3046,-91.0727,330.6,11.2,156.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:55:00Z,26.3046,-91.0727,346.6,9.7,156.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:55:00Z,26.3046,-91.0727,362.6,9.2,162.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:55:00Z,26.3046,-91.0727,378.6,9.2,154.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:55:00Z,26.3046,-91.0727,394.6,9.9,139.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:55:00Z,26.3046,-91.0727,410.6,9.2,123.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:55:00Z,26.3046,-91.0727,426.6,6.5,152.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:55:00Z,26.3046,-91.0727,442.6,7.1,193.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:55:00Z,26.3046,-91.0727,458.6,9.6,189.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:55:00Z,26.3046,-91.0727,474.6,11.7,192.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:55:00Z,26.3046,-91.0727,490.6,13.1,195.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:55:00Z,26.3046,-91.0727,506.6,10.6,202.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:55:00Z,26.3046,-91.0727,522.6,7.4,199.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:55:00Z,26.3046,-91.0727,538.6,3.8,203.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:55:00Z,26.3046,-91.0727,554.6,2.3,185,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:55:00Z,26.3046,-91.0727,570.6,3,176.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:55:00Z,26.3046,-91.0727,586.6,2.2,195.9,-0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T16:55:00Z,26.3046,-91.0727,602.6,8.8,303.9,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T17:05:00Z,26.3046,-91.0727,26.4,12.9,247.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T17:05:00Z,26.3046,-91.0727,42.4,8.1,165.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T17:05:00Z,26.3046,-91.0727,58.4,10.2,122.1,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T17:05:00Z,26.3046,-91.0727,74.4,9.7,87,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T17:05:00Z,26.3046,-91.0727,90.4,2.9,46.4,-0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T17:05:00Z,26.3046,-91.0727,106.4,2.3,145.6,-0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T17:05:00Z,26.3046,-91.0727,122.4,5,125.3,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T17:05:00Z,26.3046,-91.0727,138.4,9.4,107.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T17:05:00Z,26.3046,-91.0727,154.4,8.8,113.4,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T17:05:00Z,26.3046,-91.0727,170.4,10.7,136.9,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T17:05:00Z,26.3046,-91.0727,186.4,11.7,129.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T17:05:00Z,26.3046,-91.0727,202.4,10.6,133.5,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T17:05:00Z,26.3046,-91.0727,218.4,11.3,140.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T17:05:00Z,26.3046,-91.0727,234.4,12.9,146.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T17:05:00Z,26.3046,-91.0727,250.4,10.8,152.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T17:05:00Z,26.3046,-91.0727,266.4,12.6,154,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T17:05:00Z,26.3046,-91.0727,282.4,13.6,161.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T17:05:00Z,26.3046,-91.0727,298.4,14.6,164.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T17:05:00Z,26.3046,-91.0727,314.4,11.2,166.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T17:05:00Z,26.3046,-91.0727,330.4,10.3,157.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T17:05:00Z,26.3046,-91.0727,346.4,9.1,158,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T17:05:00Z,26.3046,-91.0727,362.4,9.5,169,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T17:05:00Z,26.3046,-91.0727,378.4,9.6,155.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T17:05:00Z,26.3046,-91.0727,394.4,10.5,143.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T17:05:00Z,26.3046,-91.0727,410.4,9.7,128.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T17:05:00Z,26.3046,-91.0727,426.4,6.4,157,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T17:05:00Z,26.3046,-91.0727,442.4,6.8,185,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T17:05:00Z,26.3046,-91.0727,458.4,9.8,196,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T17:05:00Z,26.3046,-91.0727,474.4,10.5,198.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T17:05:00Z,26.3046,-91.0727,490.4,11.8,201.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T17:05:00Z,26.3046,-91.0727,506.4,11.7,201.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T17:05:00Z,26.3046,-91.0727,522.4,6.7,200.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T17:05:00Z,26.3046,-91.0727,538.4,2.7,216,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T17:05:00Z,26.3046,-91.0727,554.4,2,210.5,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T17:05:00Z,26.3046,-91.0727,570.4,1.6,172.9,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T17:05:00Z,26.3046,-91.0727,586.4,1.5,126.9,-0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T17:05:00Z,26.3046,-91.0727,602.4,3.9,217.7,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T17:15:00Z,26.3046,-91.0727,26.6,11.7,248.9,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T17:15:00Z,26.3046,-91.0727,42.6,8.4,175.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T17:15:00Z,26.3046,-91.0727,58.6,8.9,118.3,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T17:15:00Z,26.3046,-91.0727,74.6,10.1,100.3,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T17:15:00Z,26.3046,-91.0727,90.6,3,88.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T17:15:00Z,26.3046,-91.0727,106.6,1.8,170.5,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T17:15:00Z,26.3046,-91.0727,122.6,3.7,128.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T17:15:00Z,26.3046,-91.0727,138.6,8.5,126.9,-0.2,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42888:1,2022-04-01T17:15:00Z,26.3046,-91.0727,154.6,10.5,128.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T17:15:00Z,26.3046,-91.0727,170.6,12.2,141,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T17:15:00Z,26.3046,-91.0727,186.6,13.2,141.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T17:15:00Z,26.3046,-91.0727,202.6,11.7,141.6,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-01T17:15:00Z,26.3046,-91.0727,218.6,11.3,145,-0.5,'111111111,111111111,111112221'
