owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42400:1,2023-05-01T20:32:00Z,28.5740,-87.9340,649.4,12.6,259.0,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:32:00Z,28.5740,-87.9340,665.4,11.0,253.7,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:32:00Z,28.5740,-87.9340,681.4,12.9,264.2,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:32:00Z,28.5740,-87.9340,697.4,13.6,268.7,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:32:00Z,28.5740,-87.9340,713.4,15.8,264.5,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:32:00Z,28.5740,-87.9340,729.4,6.7,258.0,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:32:00Z,28.5740,-87.9340,745.4,10.0,264.2,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:32:00Z,28.5740,-87.9340,761.4,13.2,244.8,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:32:00Z,28.5740,-87.9340,777.4,14.5,236.9,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:32:00Z,28.5740,-87.9340,793.4,14.8,261.8,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:32:00Z,28.5740,-87.9340,809.4,10.8,256.6,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:32:00Z,28.5740,-87.9340,825.4,20.6,286.9,6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:32:00Z,28.5740,-87.9340,841.4,7.9,150.5,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:32:00Z,28.5740,-87.9340,857.4,47.6,227.5,8.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:32:00Z,28.5740,-87.9340,873.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:32:00Z,28.5740,-87.9340,889.4,49.9,116.9,-24.0,'111111411,111111411,111312221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:32:00Z,28.5740,-87.9340,905.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:32:00Z,28.5740,-87.9340,921.4,24.0,92.4,-38.7,'111114411,111114411,111312221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:32:00Z,28.5740,-87.9340,937.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:32:00Z,28.5740,-87.9340,953.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:32:00Z,28.5740,-87.9340,969.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:32:00Z,28.5740,-87.9340,985.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:32:00Z,28.5740,-87.9340,1001.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:32:00Z,28.5740,-87.9340,1017.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:32:00Z,28.5740,-87.9340,1033.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:32:00Z,28.5740,-87.9340,1049.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:32:00Z,28.5740,-87.9340,1065.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:32:00Z,28.5740,-87.9340,1081.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:42:00Z,28.5740,-87.9340,57.4,15.3,316.3,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:42:00Z,28.5740,-87.9340,73.3,6.5,229.4,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:42:00Z,28.5740,-87.9340,89.3,5.7,256.7,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:42:00Z,28.5740,-87.9340,105.3,10.8,293.0,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:42:00Z,28.5740,-87.9340,121.3,12.1,279.1,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:42:00Z,28.5740,-87.9340,137.3,9.2,258.7,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:42:00Z,28.5740,-87.9340,153.3,10.1,262.6,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:42:00Z,28.5740,-87.9340,169.3,9.4,252.0,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:42:00Z,28.5740,-87.9340,185.3,14.6,267.6,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:42:00Z,28.5740,-87.9340,201.3,14.7,279.4,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:42:00Z,28.5740,-87.9340,217.3,15.0,259.7,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:42:00Z,28.5740,-87.9340,233.3,15.5,288.4,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:42:00Z,28.5740,-87.9340,249.3,16.1,278.6,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:42:00Z,28.5740,-87.9340,265.4,12.9,256.5,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:42:00Z,28.5740,-87.9340,281.4,11.7,257.2,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:42:00Z,28.5740,-87.9340,297.4,7.2,245.2,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:42:00Z,28.5740,-87.9340,313.4,12.3,252.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:42:00Z,28.5740,-87.9340,329.4,7.7,242.1,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:42:00Z,28.5740,-87.9340,345.4,13.6,284.0,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:42:00Z,28.5740,-87.9340,361.4,11.9,289.2,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:42:00Z,28.5740,-87.9340,377.4,13.6,290.7,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:42:00Z,28.5740,-87.9340,393.4,14.5,274.7,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:42:00Z,28.5740,-87.9340,409.4,12.4,277.4,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:42:00Z,28.5740,-87.9340,425.4,14.0,275.3,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:42:00Z,28.5740,-87.9340,441.4,11.4,276.1,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:42:00Z,28.5740,-87.9340,457.4,13.7,273.3,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:42:00Z,28.5740,-87.9340,473.4,12.0,259.9,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:42:00Z,28.5740,-87.9340,489.4,12.3,265.4,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:42:00Z,28.5740,-87.9340,505.4,14.4,252.2,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:42:00Z,28.5740,-87.9340,521.4,14.8,269.2,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:42:00Z,28.5740,-87.9340,537.4,16.5,262.7,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:42:00Z,28.5740,-87.9340,553.4,15.2,259.8,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:42:00Z,28.5740,-87.9340,569.4,13.0,233.7,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:42:00Z,28.5740,-87.9340,585.4,13.5,260.2,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:42:00Z,28.5740,-87.9340,601.4,12.7,227.2,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:42:00Z,28.5740,-87.9340,617.4,12.5,227.0,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:42:00Z,28.5740,-87.9340,633.4,12.2,246.8,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:42:00Z,28.5740,-87.9340,649.4,12.0,276.2,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:42:00Z,28.5740,-87.9340,665.4,15.0,266.2,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:42:00Z,28.5740,-87.9340,681.4,14.7,260.6,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:42:00Z,28.5740,-87.9340,697.4,12.0,244.9,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:42:00Z,28.5740,-87.9340,713.4,8.6,254.5,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:42:00Z,28.5740,-87.9340,729.4,14.7,238.0,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:42:00Z,28.5740,-87.9340,745.4,11.7,223.3,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:42:00Z,28.5740,-87.9340,761.4,15.6,237.8,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:42:00Z,28.5740,-87.9340,777.4,11.4,268.0,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:42:00Z,28.5740,-87.9340,793.4,8.3,234.8,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:42:00Z,28.5740,-87.9340,809.4,11.6,268.5,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:42:00Z,28.5740,-87.9340,825.4,3.0,246.0,-1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:42:00Z,28.5740,-87.9340,841.4,12.6,241.6,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:42:00Z,28.5740,-87.9340,857.4,12.4,263.0,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:42:00Z,28.5740,-87.9340,873.4,31.7,308.0,-4.3,'111111411,111111411,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:42:00Z,28.5740,-87.9340,889.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:42:00Z,28.5740,-87.9340,905.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:42:00Z,28.5740,-87.9340,921.4,83.8,321.4,-6.7,'111111311,111111311,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:42:00Z,28.5740,-87.9340,937.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:42:00Z,28.5740,-87.9340,953.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:42:00Z,28.5740,-87.9340,969.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:42:00Z,28.5740,-87.9340,985.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:42:00Z,28.5740,-87.9340,1001.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:42:00Z,28.5740,-87.9340,1017.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:42:00Z,28.5740,-87.9340,1033.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:42:00Z,28.5740,-87.9340,1049.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:42:00Z,28.5740,-87.9340,1065.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:42:00Z,28.5740,-87.9340,1081.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:52:00Z,28.5740,-87.9340,57.3,13.0,319.7,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:52:00Z,28.5740,-87.9340,73.3,8.2,265.8,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:52:00Z,28.5740,-87.9340,89.3,4.1,248.5,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:52:00Z,28.5740,-87.9340,105.3,8.4,268.0,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:52:00Z,28.5740,-87.9340,121.2,12.8,257.4,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:52:00Z,28.5740,-87.9340,137.3,11.1,252.7,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:52:00Z,28.5740,-87.9340,153.3,9.6,265.2,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:52:00Z,28.5740,-87.9340,169.3,11.5,259.5,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:52:00Z,28.5740,-87.9340,185.2,10.6,279.8,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:52:00Z,28.5740,-87.9340,201.3,13.0,277.5,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:52:00Z,28.5740,-87.9340,217.3,14.2,294.6,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:52:00Z,28.5740,-87.9340,233.2,10.7,265.2,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:52:00Z,28.5740,-87.9340,249.3,18.0,267.8,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:52:00Z,28.5740,-87.9340,265.2,11.1,258.1,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:52:00Z,28.5740,-87.9340,281.2,9.8,257.7,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:52:00Z,28.5740,-87.9340,297.2,7.5,257.6,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:52:00Z,28.5740,-87.9340,313.2,8.1,255.8,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:52:00Z,28.5740,-87.9340,329.2,9.5,254.1,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:52:00Z,28.5740,-87.9340,345.2,13.5,252.8,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:52:00Z,28.5740,-87.9340,361.2,7.4,276.2,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:52:00Z,28.5740,-87.9340,377.2,10.4,290.9,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:52:00Z,28.5740,-87.9340,393.2,12.7,273.2,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:52:00Z,28.5740,-87.9340,409.2,14.6,273.9,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:52:00Z,28.5740,-87.9340,425.3,14.9,278.9,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:52:00Z,28.5740,-87.9340,441.2,12.9,277.1,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:52:00Z,28.5740,-87.9340,457.2,12.8,262.8,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:52:00Z,28.5740,-87.9340,473.3,14.8,246.0,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:52:00Z,28.5740,-87.9340,489.2,15.8,248.1,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:52:00Z,28.5740,-87.9340,505.2,13.3,247.9,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:52:00Z,28.5740,-87.9340,521.3,16.3,265.1,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:52:00Z,28.5740,-87.9340,537.2,14.6,250.8,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:52:00Z,28.5740,-87.9340,553.2,12.6,236.7,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:52:00Z,28.5740,-87.9340,569.2,10.3,245.9,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:52:00Z,28.5740,-87.9340,585.2,10.9,225.7,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:52:00Z,28.5740,-87.9340,601.2,12.5,236.1,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:52:00Z,28.5740,-87.9340,617.2,15.1,261.6,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:52:00Z,28.5740,-87.9340,633.2,15.0,246.9,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:52:00Z,28.5740,-87.9340,649.2,15.1,266.2,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:52:00Z,28.5740,-87.9340,665.2,12.4,261.7,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:52:00Z,28.5740,-87.9340,681.3,16.6,259.9,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:52:00Z,28.5740,-87.9340,697.2,12.9,240.3,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:52:00Z,28.5740,-87.9340,713.2,10.3,245.9,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:52:00Z,28.5740,-87.9340,729.3,8.4,248.3,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:52:00Z,28.5740,-87.9340,745.2,14.0,234.6,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:52:00Z,28.5740,-87.9340,761.2,10.0,257.9,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:52:00Z,28.5740,-87.9340,777.3,9.2,251.6,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:52:00Z,28.5740,-87.9340,793.2,7.0,247.4,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:52:00Z,28.5740,-87.9340,809.3,8.6,241.7,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:52:00Z,28.5740,-87.9340,825.3,10.6,292.7,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:52:00Z,28.5740,-87.9340,841.2,9.1,316.8,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:52:00Z,28.5740,-87.9340,857.2,9.4,193.6,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:52:00Z,28.5740,-87.9340,873.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:52:00Z,28.5740,-87.9340,889.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:52:00Z,28.5740,-87.9340,905.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:52:00Z,28.5740,-87.9340,921.3,41.0,330.9,18.7,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:52:00Z,28.5740,-87.9340,937.2,53.5,267.5,30.6,'111111411,111111411,111312221'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:52:00Z,28.5740,-87.9340,953.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:52:00Z,28.5740,-87.9340,969.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:52:00Z,28.5740,-87.9340,985.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:52:00Z,28.5740,-87.9340,1001.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:52:00Z,28.5740,-87.9340,1017.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:52:00Z,28.5740,-87.9340,1033.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:52:00Z,28.5740,-87.9340,1049.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:52:00Z,28.5740,-87.9340,1065.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-05-01T20:52:00Z,28.5740,-87.9340,1081.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-05-01T21:02:00Z,28.5740,-87.9340,57.3,13.7,318.9,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T21:02:00Z,28.5740,-87.9340,73.3,5.0,288.8,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T21:02:00Z,28.5740,-87.9340,89.3,7.6,270.8,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T21:02:00Z,28.5740,-87.9340,105.3,12.2,249.3,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T21:02:00Z,28.5740,-87.9340,121.2,8.9,258.9,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T21:02:00Z,28.5740,-87.9340,137.3,11.4,265.0,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T21:02:00Z,28.5740,-87.9340,153.3,10.3,263.3,-5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T21:02:00Z,28.5740,-87.9340,169.3,11.4,255.8,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T21:02:00Z,28.5740,-87.9340,185.2,8.5,268.7,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T21:02:00Z,28.5740,-87.9340,201.3,16.1,273.9,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T21:02:00Z,28.5740,-87.9340,217.3,16.3,270.4,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T21:02:00Z,28.5740,-87.9340,233.2,15.9,279.0,-6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T21:02:00Z,28.5740,-87.9340,249.3,13.2,267.4,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T21:02:00Z,28.5740,-87.9340,265.2,15.5,261.5,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T21:02:00Z,28.5740,-87.9340,281.2,13.6,236.7,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T21:02:00Z,28.5740,-87.9340,297.2,7.6,258.5,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T21:02:00Z,28.5740,-87.9340,313.2,6.4,243.8,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T21:02:00Z,28.5740,-87.9340,329.2,9.5,243.2,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T21:02:00Z,28.5740,-87.9340,345.2,12.1,289.3,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T21:02:00Z,28.5740,-87.9340,361.2,13.1,275.3,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T21:02:00Z,28.5740,-87.9340,377.2,12.5,273.2,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-05-01T21:02:00Z,28.5740,-87.9340,393.2,14.9,278.9,-3.3,'111111111,111111111,111112221'
