owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:1,2023-02-03T19:19:00Z,27.2004,-90.2876,121.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-03T19:19:00Z,27.2004,-90.2876,125.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-03T19:19:00Z,27.2004,-90.2876,129.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-03T19:19:00Z,27.2004,-90.2876,133.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-03T19:39:00Z,27.2004,-90.2876,17.3,29.1,242.8,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T19:39:00Z,27.2004,-90.2876,21.3,29.6,241.4,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T19:39:00Z,27.2004,-90.2876,25.3,30.5,242.8,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T19:39:00Z,27.2004,-90.2876,29.3,29.1,243.7,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T19:39:00Z,27.2004,-90.2876,33.3,27.3,243.7,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T19:39:00Z,27.2004,-90.2876,37.3,25.1,244.6,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T19:39:00Z,27.2004,-90.2876,41.3,23.1,242.1,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T19:39:00Z,27.2004,-90.2876,45.3,23.0,241.2,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T19:39:00Z,27.2004,-90.2876,49.3,23.6,239.4,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T19:39:00Z,27.2004,-90.2876,53.3,22.7,236.0,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T19:39:00Z,27.2004,-90.2876,57.3,21.0,232.5,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T19:39:00Z,27.2004,-90.2876,61.3,19.6,230.0,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T19:39:00Z,27.2004,-90.2876,65.3,17.6,225.2,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T19:39:00Z,27.2004,-90.2876,69.3,16.1,218.7,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T19:39:00Z,27.2004,-90.2876,73.3,14.5,213.1,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T19:39:00Z,27.2004,-90.2876,77.3,14.1,209.3,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T19:39:00Z,27.2004,-90.2876,81.3,14.8,209.2,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T19:39:00Z,27.2004,-90.2876,85.3,14.8,205.2,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T19:39:00Z,27.2004,-90.2876,89.3,15.9,192.7,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T19:39:00Z,27.2004,-90.2876,93.3,13.6,193.2,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T19:39:00Z,27.2004,-90.2876,97.3,25.8,165.2,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T19:39:00Z,27.2004,-90.2876,101.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-03T19:39:00Z,27.2004,-90.2876,105.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-03T19:39:00Z,27.2004,-90.2876,109.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-03T19:39:00Z,27.2004,-90.2876,113.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-03T19:39:00Z,27.2004,-90.2876,117.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-03T19:39:00Z,27.2004,-90.2876,121.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-03T19:39:00Z,27.2004,-90.2876,125.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-03T19:39:00Z,27.2004,-90.2876,129.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-03T19:39:00Z,27.2004,-90.2876,133.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-03T19:59:00Z,27.2004,-90.2876,17.3,32.0,239.8,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T19:59:00Z,27.2004,-90.2876,21.3,31.7,239.1,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T19:59:00Z,27.2004,-90.2876,25.3,32.2,239.4,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T19:59:00Z,27.2004,-90.2876,29.3,33.6,238.8,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T19:59:00Z,27.2004,-90.2876,33.3,32.3,239.3,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T19:59:00Z,27.2004,-90.2876,37.3,31.6,237.3,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T19:59:00Z,27.2004,-90.2876,41.3,29.8,238.2,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T19:59:00Z,27.2004,-90.2876,45.3,30.3,239.6,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T19:59:00Z,27.2004,-90.2876,49.3,27.5,238.4,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T19:59:00Z,27.2004,-90.2876,53.3,25.9,235.7,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T19:59:00Z,27.2004,-90.2876,57.3,23.8,231.2,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T19:59:00Z,27.2004,-90.2876,61.3,22.1,229.4,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T19:59:00Z,27.2004,-90.2876,65.3,20.4,223.4,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T19:59:00Z,27.2004,-90.2876,69.3,18.0,216.2,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T19:59:00Z,27.2004,-90.2876,73.3,16.9,208.2,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T19:59:00Z,27.2004,-90.2876,77.3,16.7,207.5,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T19:59:00Z,27.2004,-90.2876,81.3,17.8,206.3,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T19:59:00Z,27.2004,-90.2876,85.3,18.9,198.5,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T19:59:00Z,27.2004,-90.2876,89.3,21.9,183.9,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T19:59:00Z,27.2004,-90.2876,93.3,23.0,176.8,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T19:59:00Z,27.2004,-90.2876,97.3,24.0,186.0,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T19:59:00Z,27.2004,-90.2876,101.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-03T19:59:00Z,27.2004,-90.2876,105.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-03T19:59:00Z,27.2004,-90.2876,109.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-03T19:59:00Z,27.2004,-90.2876,113.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-03T19:59:00Z,27.2004,-90.2876,117.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-03T19:59:00Z,27.2004,-90.2876,121.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-03T19:59:00Z,27.2004,-90.2876,125.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-03T19:59:00Z,27.2004,-90.2876,129.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-03T19:59:00Z,27.2004,-90.2876,133.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-03T20:19:00Z,27.2005,-90.2875,17.3,29.3,246.5,-5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T20:19:00Z,27.2005,-90.2875,21.3,29.9,244.9,-4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T20:19:00Z,27.2005,-90.2875,25.3,30.8,244.2,-4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T20:19:00Z,27.2005,-90.2875,29.3,30.3,241.7,-4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T20:19:00Z,27.2005,-90.2875,33.3,30.4,244.0,-4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T20:19:00Z,27.2005,-90.2875,37.3,29.4,244.8,-4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T20:19:00Z,27.2005,-90.2875,41.3,27.9,240.3,-4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T20:19:00Z,27.2005,-90.2875,45.3,26.0,237.7,-4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T20:19:00Z,27.2005,-90.2875,49.3,25.9,238.3,-4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T20:19:00Z,27.2005,-90.2875,53.3,24.7,238.8,-4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T20:19:00Z,27.2005,-90.2875,57.3,23.3,235.8,-4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T20:19:00Z,27.2005,-90.2875,61.3,21.3,231.7,-4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T20:19:00Z,27.2005,-90.2875,65.3,19.1,226.7,-4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T20:19:00Z,27.2005,-90.2875,69.3,17.4,218.7,-4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T20:19:00Z,27.2005,-90.2875,73.3,16.5,213.4,-4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T20:19:00Z,27.2005,-90.2875,77.3,16.8,214.4,-4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T20:19:00Z,27.2005,-90.2875,81.3,16.9,219.0,-4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T20:19:00Z,27.2005,-90.2875,85.3,17.3,210.6,-4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T20:19:00Z,27.2005,-90.2875,89.3,19.4,195.8,-4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T20:19:00Z,27.2005,-90.2875,93.3,21.2,184.9,-5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T20:19:00Z,27.2005,-90.2875,97.3,24.1,165.8,-7.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T20:19:00Z,27.2005,-90.2875,101.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-03T20:19:00Z,27.2005,-90.2875,105.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-03T20:19:00Z,27.2005,-90.2875,109.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-03T20:19:00Z,27.2005,-90.2875,113.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-03T20:19:00Z,27.2005,-90.2875,117.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-03T20:19:00Z,27.2005,-90.2875,121.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-03T20:19:00Z,27.2005,-90.2875,125.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-03T20:19:00Z,27.2005,-90.2875,129.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-03T20:19:00Z,27.2005,-90.2875,133.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-03T20:39:00Z,27.2006,-90.2876,17.3,30.7,233.4,-6.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T20:39:00Z,27.2006,-90.2876,21.3,32.5,232.2,-5.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T20:39:00Z,27.2006,-90.2876,25.3,31.6,233.0,-5.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T20:39:00Z,27.2006,-90.2876,29.3,31.0,234.1,-5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T20:39:00Z,27.2006,-90.2876,33.3,31.4,234.6,-5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T20:39:00Z,27.2006,-90.2876,37.3,31.5,235.8,-5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T20:39:00Z,27.2006,-90.2876,41.3,30.5,234.1,-5.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T20:39:00Z,27.2006,-90.2876,45.3,30.9,235.0,-5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T20:39:00Z,27.2006,-90.2876,49.3,29.1,233.2,-4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T20:39:00Z,27.2006,-90.2876,53.3,27.4,231.1,-4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T20:39:00Z,27.2006,-90.2876,57.3,25.1,229.2,-4.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T20:39:00Z,27.2006,-90.2876,61.3,22.7,223.0,-4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T20:39:00Z,27.2006,-90.2876,65.3,20.5,217.7,-4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T20:39:00Z,27.2006,-90.2876,69.3,18.6,211.4,-5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T20:39:00Z,27.2006,-90.2876,73.3,17.2,206.3,-5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T20:39:00Z,27.2006,-90.2876,77.3,16.1,203.1,-4.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T20:39:00Z,27.2006,-90.2876,81.3,15.9,204.5,-4.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T20:39:00Z,27.2006,-90.2876,85.3,17.7,196.8,-4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T20:39:00Z,27.2006,-90.2876,89.3,20.1,187.2,-5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T20:39:00Z,27.2006,-90.2876,93.3,24.0,183.6,-5.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T20:39:00Z,27.2006,-90.2876,97.3,23.1,173.0,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T20:39:00Z,27.2006,-90.2876,101.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-03T20:39:00Z,27.2006,-90.2876,105.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-03T20:39:00Z,27.2006,-90.2876,109.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-03T20:39:00Z,27.2006,-90.2876,113.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-03T20:39:00Z,27.2006,-90.2876,117.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-03T20:39:00Z,27.2006,-90.2876,121.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-03T20:39:00Z,27.2006,-90.2876,125.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-03T20:39:00Z,27.2006,-90.2876,129.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-03T20:39:00Z,27.2006,-90.2876,133.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-03T20:59:00Z,27.2006,-90.2876,17.3,29.6,239.1,-8.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T20:59:00Z,27.2006,-90.2876,21.3,31.5,237.7,-8.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T20:59:00Z,27.2006,-90.2876,25.3,29.9,238.8,-8.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T20:59:00Z,27.2006,-90.2876,29.3,30.9,238.4,-8.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T20:59:00Z,27.2006,-90.2876,33.3,31.3,235.3,-7.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T20:59:00Z,27.2006,-90.2876,37.3,29.7,232.5,-7.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T20:59:00Z,27.2006,-90.2876,41.3,27.9,233.5,-7.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T20:59:00Z,27.2006,-90.2876,45.3,26.6,235.4,-7.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T20:59:00Z,27.2006,-90.2876,49.3,26.2,235.3,-6.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T20:59:00Z,27.2006,-90.2876,53.3,24.4,233.3,-7.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T20:59:00Z,27.2006,-90.2876,57.3,22.2,228.8,-6.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T20:59:00Z,27.2006,-90.2876,61.3,20.7,222.3,-6.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T20:59:00Z,27.2006,-90.2876,65.3,18.8,215.9,-6.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T20:59:00Z,27.2006,-90.2876,69.3,17.5,208.6,-6.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T20:59:00Z,27.2006,-90.2876,73.3,17.1,208.2,-6.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T20:59:00Z,27.2006,-90.2876,77.3,16.6,212.0,-6.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T20:59:00Z,27.2006,-90.2876,81.3,16.7,209.8,-6.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T20:59:00Z,27.2006,-90.2876,85.3,18.0,196.8,-6.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T20:59:00Z,27.2006,-90.2876,89.3,19.4,185.0,-6.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T20:59:00Z,27.2006,-90.2876,93.3,21.4,179.2,-7.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T20:59:00Z,27.2006,-90.2876,97.3,20.7,177.5,-10.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T20:59:00Z,27.2006,-90.2876,101.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-03T20:59:00Z,27.2006,-90.2876,105.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-03T20:59:00Z,27.2006,-90.2876,109.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-03T20:59:00Z,27.2006,-90.2876,113.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-03T20:59:00Z,27.2006,-90.2876,117.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-03T20:59:00Z,27.2006,-90.2876,121.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-03T20:59:00Z,27.2006,-90.2876,125.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-03T20:59:00Z,27.2006,-90.2876,129.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-03T20:59:00Z,27.2006,-90.2876,133.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-03T21:19:00Z,27.2006,-90.2875,17.3,28.9,237.1,-8.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T21:19:00Z,27.2006,-90.2875,21.3,29.6,237.5,-8.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T21:19:00Z,27.2006,-90.2875,25.3,29.7,237.4,-8.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T21:19:00Z,27.2006,-90.2875,29.3,30.1,236.8,-8.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T21:19:00Z,27.2006,-90.2875,33.3,30.2,237.8,-7.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T21:19:00Z,27.2006,-90.2875,37.3,29.5,237.6,-7.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T21:19:00Z,27.2006,-90.2875,41.3,28.5,235.3,-7.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T21:19:00Z,27.2006,-90.2875,45.3,27.1,234.0,-7.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T21:19:00Z,27.2006,-90.2875,49.3,25.5,233.4,-7.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T21:19:00Z,27.2006,-90.2875,53.3,23.7,232.2,-7.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T21:19:00Z,27.2006,-90.2875,57.3,22.6,230.7,-7.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T21:19:00Z,27.2006,-90.2875,61.3,21.1,229.2,-8.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T21:19:00Z,27.2006,-90.2875,65.3,20.7,222.3,-8.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T21:19:00Z,27.2006,-90.2875,69.3,19.2,217.2,-8.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T21:19:00Z,27.2006,-90.2875,73.3,16.6,214.9,-8.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T21:19:00Z,27.2006,-90.2875,77.3,17.1,213.3,-8.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T21:19:00Z,27.2006,-90.2875,81.3,16.8,211.1,-8.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T21:19:00Z,27.2006,-90.2875,85.3,17.7,199.5,-8.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T21:19:00Z,27.2006,-90.2875,89.3,20.2,192.0,-8.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T21:19:00Z,27.2006,-90.2875,93.3,22.0,191.5,-9.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T21:19:00Z,27.2006,-90.2875,97.3,13.6,164.6,-16.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-03T21:19:00Z,27.2006,-90.2875,101.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-03T21:19:00Z,27.2006,-90.2875,105.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-03T21:19:00Z,27.2006,-90.2875,109.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-03T21:19:00Z,27.2006,-90.2875,113.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-03T21:19:00Z,27.2006,-90.2875,117.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-03T21:19:00Z,27.2006,-90.2875,121.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-03T21:19:00Z,27.2006,-90.2875,125.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
