owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:3,2023-02-02T10:00:00Z,27.2045,-90.2889,1013.8,8.3,356.6,-4.2,'111114111,111114111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T10:00:00Z,27.2045,-90.2889,1029.8,14.4,209.6,2.8,'111114111,111114111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T10:00:00Z,27.2045,-90.2889,1045.8,11.7,288.9,5.5,'111111411,111111411,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T10:20:00Z,27.2046,-90.2889,469.2,13.5,219.6,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T10:20:00Z,27.2046,-90.2889,485.2,10.9,222.8,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T10:20:00Z,27.2046,-90.2889,501.2,6.8,191.0,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T10:20:00Z,27.2046,-90.2889,517.2,11.1,175.4,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T10:20:00Z,27.2046,-90.2889,533.2,9.1,171.8,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T10:20:00Z,27.2046,-90.2889,549.2,10.1,210.9,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T10:20:00Z,27.2046,-90.2889,565.2,9.1,232.6,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T10:20:00Z,27.2046,-90.2889,581.2,10.4,230.5,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T10:20:00Z,27.2046,-90.2889,597.2,11.5,232.4,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T10:20:00Z,27.2046,-90.2889,613.2,8.7,225.5,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T10:20:00Z,27.2046,-90.2889,629.2,4.2,222.1,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T10:20:00Z,27.2046,-90.2889,645.2,7.0,230.2,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T10:20:00Z,27.2046,-90.2889,661.2,6.5,235.1,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T10:20:00Z,27.2046,-90.2889,677.2,12.0,245.8,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T10:20:00Z,27.2046,-90.2889,693.2,13.2,257.3,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T10:20:00Z,27.2046,-90.2889,709.2,12.4,242.2,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T10:20:00Z,27.2046,-90.2889,725.2,10.7,245.1,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T10:20:00Z,27.2046,-90.2889,741.2,12.7,243.4,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T10:20:00Z,27.2046,-90.2889,757.2,13.8,254.1,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T10:20:00Z,27.2046,-90.2889,773.2,13.2,272.2,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T10:20:00Z,27.2046,-90.2889,789.2,11.7,257.2,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T10:20:00Z,27.2046,-90.2889,805.2,8.2,290.0,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T10:20:00Z,27.2046,-90.2889,821.2,9.8,294.2,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T10:20:00Z,27.2046,-90.2889,837.2,7.0,254.2,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T10:20:00Z,27.2046,-90.2889,853.2,9.5,276.1,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T10:20:00Z,27.2046,-90.2889,869.2,10.6,268.9,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T10:20:00Z,27.2046,-90.2889,885.2,7.0,278.2,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T10:20:00Z,27.2046,-90.2889,901.2,6.1,275.6,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T10:20:00Z,27.2046,-90.2889,917.2,8.1,246.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T10:20:00Z,27.2046,-90.2889,933.2,7.0,258.5,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T10:20:00Z,27.2046,-90.2889,949.2,6.7,273.4,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T10:20:00Z,27.2046,-90.2889,965.2,9.7,248.7,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T10:20:00Z,27.2046,-90.2889,981.2,11.9,230.8,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T10:20:00Z,27.2046,-90.2889,997.2,9.6,339.3,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T10:20:00Z,27.2046,-90.2889,1013.2,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
BP,ioos:station:wmo:42369:3,2023-02-02T10:20:00Z,27.2046,-90.2889,1029.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42369:3,2023-02-02T10:20:00Z,27.2046,-90.2889,1045.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42369:3,2023-02-02T10:40:00Z,27.2045,-90.2890,469.4,14.1,202.9,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T10:40:00Z,27.2045,-90.2890,485.4,12.4,219.5,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T10:40:00Z,27.2045,-90.2890,501.4,5.6,189.3,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T10:40:00Z,27.2045,-90.2890,517.4,10.6,186.5,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T10:40:00Z,27.2045,-90.2890,533.4,14.1,180.4,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T10:40:00Z,27.2045,-90.2890,549.4,9.5,187.9,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T10:40:00Z,27.2045,-90.2890,565.4,11.0,213.1,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T10:40:00Z,27.2045,-90.2890,581.4,10.1,220.6,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T10:40:00Z,27.2045,-90.2890,597.4,12.0,216.9,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T10:40:00Z,27.2045,-90.2890,613.4,12.4,228.6,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T10:40:00Z,27.2045,-90.2890,629.4,9.0,227.3,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T10:40:00Z,27.2045,-90.2890,645.4,8.5,209.6,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T10:40:00Z,27.2045,-90.2890,661.4,9.2,224.1,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T10:40:00Z,27.2045,-90.2890,677.4,9.5,209.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T10:40:00Z,27.2045,-90.2890,693.4,12.8,232.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T10:40:00Z,27.2045,-90.2890,709.4,11.4,260.9,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T10:40:00Z,27.2045,-90.2890,725.4,10.5,250.5,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T10:40:00Z,27.2045,-90.2890,741.4,8.7,228.3,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T10:40:00Z,27.2045,-90.2890,757.4,10.7,245.1,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T10:40:00Z,27.2045,-90.2890,773.4,9.9,271.7,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T10:40:00Z,27.2045,-90.2890,789.4,7.9,274.3,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T10:40:00Z,27.2045,-90.2890,805.4,8.6,278.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T10:40:00Z,27.2045,-90.2890,821.4,9.2,271.9,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T10:40:00Z,27.2045,-90.2890,837.4,5.5,264.8,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T10:40:00Z,27.2045,-90.2890,853.4,8.2,282.7,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T10:40:00Z,27.2045,-90.2890,869.4,11.5,271.5,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T10:40:00Z,27.2045,-90.2890,885.4,8.8,259.6,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T10:40:00Z,27.2045,-90.2890,901.4,8.2,259.5,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T10:40:00Z,27.2045,-90.2890,917.4,9.5,267.0,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T10:40:00Z,27.2045,-90.2890,933.4,4.8,251.9,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T10:40:00Z,27.2045,-90.2890,949.4,9.3,245.1,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T10:40:00Z,27.2045,-90.2890,965.4,6.5,201.8,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T10:40:00Z,27.2045,-90.2890,981.4,1.2,340.0,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T10:40:00Z,27.2045,-90.2890,997.4,12.9,217.8,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T10:40:00Z,27.2045,-90.2890,1013.4,15.8,275.5,-4.6,'111114411,111114411,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T10:40:00Z,27.2045,-90.2890,1029.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:3,2023-02-02T10:40:00Z,27.2045,-90.2890,1045.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:3,2023-02-02T11:00:00Z,27.2045,-90.2889,469.3,13.6,220.2,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T11:00:00Z,27.2045,-90.2889,485.3,7.7,216.6,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T11:00:00Z,27.2045,-90.2889,501.3,6.4,167.3,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T11:00:00Z,27.2045,-90.2889,517.3,13.1,176.5,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T11:00:00Z,27.2045,-90.2889,533.3,12.2,180.0,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T11:00:00Z,27.2045,-90.2889,549.3,10.3,193.5,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T11:00:00Z,27.2045,-90.2889,565.3,12.5,207.6,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T11:00:00Z,27.2045,-90.2889,581.3,9.0,230.0,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T11:00:00Z,27.2045,-90.2889,597.3,11.1,229.0,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T11:00:00Z,27.2045,-90.2889,613.3,11.8,236.7,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T11:00:00Z,27.2045,-90.2889,629.3,7.8,224.5,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T11:00:00Z,27.2045,-90.2889,645.3,7.0,234.9,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T11:00:00Z,27.2045,-90.2889,661.3,6.4,250.7,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T11:00:00Z,27.2045,-90.2889,677.3,7.8,236.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T11:00:00Z,27.2045,-90.2889,693.3,9.1,249.4,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T11:00:00Z,27.2045,-90.2889,709.3,8.3,248.7,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T11:00:00Z,27.2045,-90.2889,725.3,8.8,245.2,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T11:00:00Z,27.2045,-90.2889,741.3,9.0,252.6,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T11:00:00Z,27.2045,-90.2889,757.3,8.5,250.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T11:00:00Z,27.2045,-90.2889,773.3,10.5,265.6,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T11:00:00Z,27.2045,-90.2889,789.3,9.5,254.1,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T11:00:00Z,27.2045,-90.2889,805.3,10.0,271.1,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T11:00:00Z,27.2045,-90.2889,821.3,8.5,291.4,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T11:00:00Z,27.2045,-90.2889,837.3,9.3,278.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T11:00:00Z,27.2045,-90.2889,853.3,9.4,266.3,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T11:00:00Z,27.2045,-90.2889,869.3,6.7,262.2,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T11:00:00Z,27.2045,-90.2889,885.3,7.8,263.3,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T11:00:00Z,27.2045,-90.2889,901.3,7.6,244.4,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T11:00:00Z,27.2045,-90.2889,917.3,10.3,249.6,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T11:00:00Z,27.2045,-90.2889,933.3,8.0,253.4,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T11:00:00Z,27.2045,-90.2889,949.3,10.2,263.2,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T11:00:00Z,27.2045,-90.2889,965.3,10.7,248.0,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T11:00:00Z,27.2045,-90.2889,981.3,9.3,175.1,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T11:00:00Z,27.2045,-90.2889,997.3,11.5,229.2,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T11:00:00Z,27.2045,-90.2889,1013.3,72.6,247.1,-3.1,'111114311,111114311,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T11:00:00Z,27.2045,-90.2889,1029.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:3,2023-02-02T11:00:00Z,27.2045,-90.2889,1045.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:3,2023-02-02T11:20:00Z,27.2045,-90.2889,469.3,12.3,220.4,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T11:20:00Z,27.2045,-90.2889,485.3,8.1,230.0,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T11:20:00Z,27.2045,-90.2889,501.3,10.0,200.4,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T11:20:00Z,27.2045,-90.2889,517.3,10.8,171.5,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T11:20:00Z,27.2045,-90.2889,533.3,13.5,183.8,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T11:20:00Z,27.2045,-90.2889,549.3,9.9,200.6,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T11:20:00Z,27.2045,-90.2889,565.3,10.8,213.0,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T11:20:00Z,27.2045,-90.2889,581.3,11.6,234.1,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T11:20:00Z,27.2045,-90.2889,597.3,12.0,234.2,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T11:20:00Z,27.2045,-90.2889,613.3,12.6,239.3,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T11:20:00Z,27.2045,-90.2889,629.3,11.2,216.0,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T11:20:00Z,27.2045,-90.2889,645.3,12.5,232.5,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T11:20:00Z,27.2045,-90.2889,661.3,10.4,205.6,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T11:20:00Z,27.2045,-90.2889,677.3,10.2,216.6,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T11:20:00Z,27.2045,-90.2889,693.3,7.9,218.3,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T11:20:00Z,27.2045,-90.2889,709.3,11.7,226.7,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T11:20:00Z,27.2045,-90.2889,725.3,13.1,236.6,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T11:20:00Z,27.2045,-90.2889,741.3,10.6,227.3,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T11:20:00Z,27.2045,-90.2889,757.3,10.5,236.6,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T11:20:00Z,27.2045,-90.2889,773.3,10.5,253.5,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T11:20:00Z,27.2045,-90.2889,789.3,11.6,247.6,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T11:20:00Z,27.2045,-90.2889,805.3,6.2,277.5,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T11:20:00Z,27.2045,-90.2889,821.3,6.3,268.2,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T11:20:00Z,27.2045,-90.2889,837.3,8.3,250.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T11:20:00Z,27.2045,-90.2889,853.3,9.1,232.1,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T11:20:00Z,27.2045,-90.2889,869.3,9.6,251.2,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T11:20:00Z,27.2045,-90.2889,885.3,9.4,246.7,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T11:20:00Z,27.2045,-90.2889,901.3,11.0,252.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T11:20:00Z,27.2045,-90.2889,917.3,11.5,238.1,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T11:20:00Z,27.2045,-90.2889,933.3,11.6,265.6,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T11:20:00Z,27.2045,-90.2889,949.3,7.6,270.8,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T11:20:00Z,27.2045,-90.2889,965.3,8.0,230.6,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T11:20:00Z,27.2045,-90.2889,981.3,11.8,236.4,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T11:20:00Z,27.2045,-90.2889,997.3,14.8,244.0,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T11:20:00Z,27.2045,-90.2889,1013.3,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
BP,ioos:station:wmo:42369:3,2023-02-02T11:20:00Z,27.2045,-90.2889,1029.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:3,2023-02-02T11:20:00Z,27.2045,-90.2889,1045.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:3,2023-02-02T11:40:00Z,27.2044,-90.2890,469.9,9.9,240.3,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T11:40:00Z,27.2044,-90.2890,485.9,10.0,227.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T11:40:00Z,27.2044,-90.2890,501.9,9.1,205.4,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T11:40:00Z,27.2044,-90.2890,517.9,9.9,172.4,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T11:40:00Z,27.2044,-90.2890,533.9,11.5,184.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T11:40:00Z,27.2044,-90.2890,549.9,14.3,211.6,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T11:40:00Z,27.2044,-90.2890,565.9,12.0,223.3,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T11:40:00Z,27.2044,-90.2890,581.9,11.3,232.2,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T11:40:00Z,27.2044,-90.2890,597.9,11.6,249.8,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T11:40:00Z,27.2044,-90.2890,613.9,15.9,237.6,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T11:40:00Z,27.2044,-90.2890,629.9,11.4,227.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T11:40:00Z,27.2044,-90.2890,645.9,7.8,248.1,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T11:40:00Z,27.2044,-90.2890,661.9,7.1,255.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T11:40:00Z,27.2044,-90.2890,677.9,9.1,226.3,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T11:40:00Z,27.2044,-90.2890,693.9,11.7,233.3,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T11:40:00Z,27.2044,-90.2890,709.9,10.1,252.1,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T11:40:00Z,27.2044,-90.2890,725.9,9.8,257.7,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T11:40:00Z,27.2044,-90.2890,741.9,8.2,247.2,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T11:40:00Z,27.2044,-90.2890,757.9,8.1,250.4,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T11:40:00Z,27.2044,-90.2890,773.9,11.8,248.2,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T11:40:00Z,27.2044,-90.2890,789.9,5.5,244.4,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T11:40:00Z,27.2044,-90.2890,805.9,6.0,271.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T11:40:00Z,27.2044,-90.2890,821.9,8.0,254.1,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T11:40:00Z,27.2044,-90.2890,837.9,7.1,272.4,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T11:40:00Z,27.2044,-90.2890,853.9,9.2,261.9,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T11:40:00Z,27.2044,-90.2890,869.9,9.5,242.4,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T11:40:00Z,27.2044,-90.2890,885.9,8.4,252.6,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T11:40:00Z,27.2044,-90.2890,901.9,10.7,251.4,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T11:40:00Z,27.2044,-90.2890,917.9,10.0,251.9,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T11:40:00Z,27.2044,-90.2890,933.9,7.5,264.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T11:40:00Z,27.2044,-90.2890,949.9,8.3,291.9,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T11:40:00Z,27.2044,-90.2890,965.9,8.4,276.9,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T11:40:00Z,27.2044,-90.2890,981.9,12.8,214.8,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-02T11:40:00Z,27.2044,-90.2890,997.9,8.4,224.5,0.7,'111111111,111111111,111112221'
