owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42397:2,2023-12-04T13:44:00Z,28.7547,-88.2673,941.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-12-04T13:44:00Z,28.7547,-88.2673,973.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-12-04T13:44:00Z,28.7547,-88.2673,1005.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-12-04T13:44:00Z,28.7547,-88.2673,1037.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-12-04T13:44:00Z,28.7547,-88.2673,1069.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-12-04T14:04:00Z,28.7547,-88.2673,77.6,7.2,213.7,-3.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T14:04:00Z,28.7547,-88.2673,109.6,4.1,199.7,-4.6,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42397:2,2023-12-04T14:04:00Z,28.7547,-88.2673,141.6,18.5,161.8,-3.7,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-12-04T14:04:00Z,28.7547,-88.2673,173.6,22.2,155.9,-2.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-12-04T14:04:00Z,28.7547,-88.2673,205.6,21.8,149.1,-0.7,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-12-04T14:04:00Z,28.7547,-88.2673,237.6,22.0,141.5,-0.8,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-12-04T14:04:00Z,28.7547,-88.2673,269.6,21.5,138.6,-0.6,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-12-04T14:04:00Z,28.7547,-88.2673,301.6,18.6,138.1,0.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-12-04T14:04:00Z,28.7547,-88.2673,333.6,13.5,121.3,0.5,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-12-04T14:04:00Z,28.7547,-88.2673,365.6,10.6,100.4,0.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-12-04T14:04:00Z,28.7547,-88.2673,397.6,9.7,84.1,0.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-12-04T14:04:00Z,28.7547,-88.2673,429.6,9.2,72.9,0.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-12-04T14:04:00Z,28.7547,-88.2673,461.6,9.5,79.0,0.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-12-04T14:04:00Z,28.7547,-88.2673,493.6,11.7,81.7,-0.5,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-12-04T14:04:00Z,28.7547,-88.2673,525.6,11.6,87.0,0.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-12-04T14:04:00Z,28.7547,-88.2673,557.6,11.5,90.5,0.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-12-04T14:04:00Z,28.7547,-88.2673,589.6,8.6,100.0,-0.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-12-04T14:04:00Z,28.7547,-88.2673,621.6,5.2,116.1,-0.4,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-12-04T14:04:00Z,28.7547,-88.2673,653.6,3.9,76.7,-0.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-12-04T14:04:00Z,28.7547,-88.2673,685.6,5.2,77.8,-0.3,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-12-04T14:04:00Z,28.7547,-88.2673,717.6,5.9,83.2,-0.4,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-12-04T14:04:00Z,28.7547,-88.2673,749.6,6.5,89.1,-0.7,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-12-04T14:04:00Z,28.7547,-88.2673,781.6,8.3,92.1,-1.6,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-12-04T14:04:00Z,28.7547,-88.2673,813.6,5.4,126.7,-2.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-12-04T14:04:00Z,28.7547,-88.2673,845.6,11.6,93.9,-2.4,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-12-04T14:04:00Z,28.7547,-88.2673,877.6,3.6,105.9,-2.5,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-12-04T14:04:00Z,28.7547,-88.2673,909.6,10.7,62.2,-0.8,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-12-04T14:04:00Z,28.7547,-88.2673,941.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-12-04T14:04:00Z,28.7547,-88.2673,973.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-12-04T14:04:00Z,28.7547,-88.2673,1005.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-12-04T14:04:00Z,28.7547,-88.2673,1037.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-12-04T14:04:00Z,28.7547,-88.2673,1069.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-12-04T14:24:00Z,28.7547,-88.2673,77.6,7.6,230.9,-3.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T14:24:00Z,28.7547,-88.2673,109.6,6.1,183.8,-5.1,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42397:2,2023-12-04T14:24:00Z,28.7547,-88.2673,141.6,18.2,157.7,-4.2,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42397:2,2023-12-04T14:24:00Z,28.7547,-88.2673,173.6,20.0,155.7,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T14:24:00Z,28.7547,-88.2673,205.6,21.6,149.4,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T14:24:00Z,28.7547,-88.2673,237.6,21.0,138.9,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T14:24:00Z,28.7547,-88.2673,269.6,21.0,136.4,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T14:24:00Z,28.7547,-88.2673,301.6,18.3,137.9,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T14:24:00Z,28.7547,-88.2673,333.6,13.9,119.3,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T14:24:00Z,28.7547,-88.2673,365.6,11.3,101.7,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T14:24:00Z,28.7547,-88.2673,397.6,11.0,84.8,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T14:24:00Z,28.7547,-88.2673,429.6,10.9,74.6,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T14:24:00Z,28.7547,-88.2673,461.6,10.9,79.9,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T14:24:00Z,28.7547,-88.2673,493.6,12.4,88.6,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T14:24:00Z,28.7547,-88.2673,525.6,12.7,93.6,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T14:24:00Z,28.7547,-88.2673,557.6,11.7,95.4,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T14:24:00Z,28.7547,-88.2673,589.6,7.6,110.1,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T14:24:00Z,28.7547,-88.2673,621.6,5.1,113.1,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T14:24:00Z,28.7547,-88.2673,653.6,4.9,70.8,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T14:24:00Z,28.7547,-88.2673,685.6,3.8,70.1,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T14:24:00Z,28.7547,-88.2673,717.6,7.1,81.9,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T14:24:00Z,28.7547,-88.2673,749.6,8.3,75.3,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T14:24:00Z,28.7547,-88.2673,781.6,9.8,97.6,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T14:24:00Z,28.7547,-88.2673,813.6,11.5,96.5,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T14:24:00Z,28.7547,-88.2673,845.6,7.6,78.7,-1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T14:24:00Z,28.7547,-88.2673,877.6,7.3,119.4,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T14:24:00Z,28.7547,-88.2673,909.6,7.2,175.2,2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T14:24:00Z,28.7547,-88.2673,941.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-12-04T14:24:00Z,28.7547,-88.2673,973.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-12-04T14:24:00Z,28.7547,-88.2673,1005.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-12-04T14:24:00Z,28.7547,-88.2673,1037.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-12-04T14:24:00Z,28.7547,-88.2673,1069.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-12-04T14:44:00Z,28.7547,-88.2673,77.6,8.6,224.5,-4.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T14:44:00Z,28.7547,-88.2673,109.6,7.5,178.5,-4.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T14:44:00Z,28.7547,-88.2673,141.6,18.5,163.7,-4.5,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42397:2,2023-12-04T14:44:00Z,28.7547,-88.2673,173.6,20.4,154.4,-1.3,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42397:2,2023-12-04T14:44:00Z,28.7547,-88.2673,205.6,22.0,148.8,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T14:44:00Z,28.7547,-88.2673,237.6,20.6,143.1,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T14:44:00Z,28.7547,-88.2673,269.6,21.4,138.8,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T14:44:00Z,28.7547,-88.2673,301.6,18.6,138.9,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T14:44:00Z,28.7547,-88.2673,333.6,13.3,121.8,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T14:44:00Z,28.7547,-88.2673,365.6,11.5,98.0,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T14:44:00Z,28.7547,-88.2673,397.6,11.8,84.1,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T14:44:00Z,28.7547,-88.2673,429.6,11.5,73.3,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T14:44:00Z,28.7547,-88.2673,461.6,11.9,79.4,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T14:44:00Z,28.7547,-88.2673,493.6,12.3,90.0,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T14:44:00Z,28.7547,-88.2673,525.6,11.6,92.0,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T14:44:00Z,28.7547,-88.2673,557.6,11.3,96.6,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T14:44:00Z,28.7547,-88.2673,589.6,8.6,104.2,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T14:44:00Z,28.7547,-88.2673,621.6,3.6,102.9,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T14:44:00Z,28.7547,-88.2673,653.6,3.7,71.1,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T14:44:00Z,28.7547,-88.2673,685.6,3.7,66.2,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T14:44:00Z,28.7547,-88.2673,717.6,5.3,83.5,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T14:44:00Z,28.7547,-88.2673,749.6,7.8,90.7,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T14:44:00Z,28.7547,-88.2673,781.6,8.4,87.3,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T14:44:00Z,28.7547,-88.2673,813.6,8.5,109.3,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T14:44:00Z,28.7547,-88.2673,845.6,5.2,132.6,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T14:44:00Z,28.7547,-88.2673,877.6,11.2,102.4,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T14:44:00Z,28.7547,-88.2673,909.6,25.6,289.4,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T14:44:00Z,28.7547,-88.2673,941.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-12-04T14:44:00Z,28.7547,-88.2673,973.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-12-04T14:44:00Z,28.7547,-88.2673,1005.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-12-04T14:44:00Z,28.7547,-88.2673,1037.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-12-04T14:44:00Z,28.7547,-88.2673,1069.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-12-04T15:03:00Z,28.7547,-88.2673,77.6,9.6,237.8,-3.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T15:03:00Z,28.7547,-88.2673,109.6,8.9,180.6,-4.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T15:03:00Z,28.7547,-88.2673,141.6,21.0,173.7,-3.6,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42397:2,2023-12-04T15:03:00Z,28.7547,-88.2673,173.6,20.3,155.6,-1.2,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42397:2,2023-12-04T15:03:00Z,28.7547,-88.2673,205.6,21.6,151.5,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T15:03:00Z,28.7547,-88.2673,237.6,19.6,146.2,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T15:03:00Z,28.7547,-88.2673,269.6,21.0,142.5,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T15:03:00Z,28.7547,-88.2673,301.6,17.9,140.4,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T15:03:00Z,28.7547,-88.2673,333.6,13.8,124.0,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T15:03:00Z,28.7547,-88.2673,365.6,12.1,103.9,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T15:03:00Z,28.7547,-88.2673,397.6,12.4,83.5,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T15:03:00Z,28.7547,-88.2673,429.6,11.9,76.4,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T15:03:00Z,28.7547,-88.2673,461.6,12.5,83.6,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T15:03:00Z,28.7547,-88.2673,493.6,12.7,90.9,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T15:03:00Z,28.7547,-88.2673,525.6,13.3,96.5,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T15:03:00Z,28.7547,-88.2673,557.6,12.2,99.5,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T15:03:00Z,28.7547,-88.2673,589.6,8.3,104.7,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T15:03:00Z,28.7547,-88.2673,621.6,4.6,85.0,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T15:03:00Z,28.7547,-88.2673,653.6,5.0,72.6,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T15:03:00Z,28.7547,-88.2673,685.6,5.2,67.4,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T15:03:00Z,28.7547,-88.2673,717.6,6.5,73.8,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T15:03:00Z,28.7547,-88.2673,749.6,8.1,95.6,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T15:03:00Z,28.7547,-88.2673,781.6,8.9,90.0,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T15:03:00Z,28.7547,-88.2673,813.6,9.3,98.7,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T15:03:00Z,28.7547,-88.2673,845.6,6.1,90.0,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T15:03:00Z,28.7547,-88.2673,877.6,2.9,139.2,-0.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T15:03:00Z,28.7547,-88.2673,909.6,12.0,107.5,-2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T15:03:00Z,28.7547,-88.2673,941.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-12-04T15:03:00Z,28.7547,-88.2673,973.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-12-04T15:03:00Z,28.7547,-88.2673,1005.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-12-04T15:03:00Z,28.7547,-88.2673,1037.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-12-04T15:03:00Z,28.7547,-88.2673,1069.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-12-04T15:23:00Z,28.7547,-88.2673,77.6,10.5,240.3,-3.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T15:23:00Z,28.7547,-88.2673,109.6,8.6,188.7,-3.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T15:23:00Z,28.7547,-88.2673,141.6,18.4,175.3,-3.1,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42397:2,2023-12-04T15:23:00Z,28.7547,-88.2673,173.6,19.8,158.6,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T15:23:00Z,28.7547,-88.2673,205.6,21.2,149.7,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T15:23:00Z,28.7547,-88.2673,237.6,19.8,144.2,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T15:23:00Z,28.7547,-88.2673,269.6,20.7,140.1,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T15:23:00Z,28.7547,-88.2673,301.6,18.3,137.9,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T15:23:00Z,28.7547,-88.2673,333.6,14.2,122.0,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T15:23:00Z,28.7547,-88.2673,365.6,12.0,106.9,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T15:23:00Z,28.7547,-88.2673,397.6,11.5,90.5,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T15:23:00Z,28.7547,-88.2673,429.6,11.7,79.7,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T15:23:00Z,28.7547,-88.2673,461.6,11.7,83.6,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T15:23:00Z,28.7547,-88.2673,493.6,12.9,96.2,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T15:23:00Z,28.7547,-88.2673,525.6,13.5,101.6,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T15:23:00Z,28.7547,-88.2673,557.6,12.7,107.9,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T15:23:00Z,28.7547,-88.2673,589.6,8.9,108.4,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T15:23:00Z,28.7547,-88.2673,621.6,5.4,104.0,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T15:23:00Z,28.7547,-88.2673,653.6,5.0,80.7,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T15:23:00Z,28.7547,-88.2673,685.6,6.0,72.5,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T15:23:00Z,28.7547,-88.2673,717.6,6.6,90.9,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T15:23:00Z,28.7547,-88.2673,749.6,6.7,107.4,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T15:23:00Z,28.7547,-88.2673,781.6,11.3,88.0,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T15:23:00Z,28.7547,-88.2673,813.6,7.8,69.0,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T15:23:00Z,28.7547,-88.2673,845.6,6.0,104.5,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T15:23:00Z,28.7547,-88.2673,877.6,6.9,92.5,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T15:23:00Z,28.7547,-88.2673,909.6,19.8,70.6,2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T15:23:00Z,28.7547,-88.2673,941.6,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-12-04T15:23:00Z,28.7547,-88.2673,973.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-12-04T15:23:00Z,28.7547,-88.2673,1005.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-12-04T15:23:00Z,28.7547,-88.2673,1037.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-12-04T15:23:00Z,28.7547,-88.2673,1069.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-12-04T15:42:00Z,28.7547,-88.2673,77.6,10.9,252.4,-3.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T15:42:00Z,28.7547,-88.2673,109.6,8.2,180.7,-3.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T15:42:00Z,28.7547,-88.2673,141.6,18.1,177.2,-2.6,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42397:2,2023-12-04T15:42:00Z,28.7547,-88.2673,173.6,20.0,157.4,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T15:42:00Z,28.7547,-88.2673,205.6,22.1,149.5,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T15:42:00Z,28.7547,-88.2673,237.6,19.3,145.3,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T15:42:00Z,28.7547,-88.2673,269.6,20.6,139.3,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T15:42:00Z,28.7547,-88.2673,301.6,18.8,138.2,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T15:42:00Z,28.7547,-88.2673,333.6,14.7,126.2,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T15:42:00Z,28.7547,-88.2673,365.6,13.2,110.4,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T15:42:00Z,28.7547,-88.2673,397.6,12.4,95.6,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T15:42:00Z,28.7547,-88.2673,429.6,11.2,80.8,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T15:42:00Z,28.7547,-88.2673,461.6,11.2,90.0,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-04T15:42:00Z,28.7547,-88.2673,493.6,12.7,104.1,-0.3,'111111111,111111111,111112221'
