owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Murphy,ioos:station:wmo:42397:2,2023-12-08T20:07:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-08T20:27:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-08T20:47:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-08T21:07:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-08T21:26:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-08T21:46:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-08T22:06:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-08T22:26:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-08T22:46:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-08T23:06:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-08T23:26:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-08T23:45:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-09T00:05:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-09T00:25:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-09T00:45:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-09T01:04:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-09T01:24:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-09T01:44:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-09T02:04:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-09T02:24:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-09T02:44:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-09T03:03:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-09T03:23:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-09T03:43:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-09T04:03:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-09T04:23:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-09T04:43:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-09T05:03:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-09T05:23:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-09T05:43:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-09T06:03:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-09T06:23:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-09T06:42:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-09T07:02:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-09T07:22:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-09T07:42:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-09T08:02:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-09T08:22:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-09T08:41:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-09T09:01:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-09T09:20:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-09T09:40:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-09T09:59:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-09T10:19:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-09T10:39:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-09T10:59:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-09T11:19:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-09T11:38:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-09T11:58:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-09T12:18:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-09T12:38:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-09T12:58:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-09T13:18:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-09T13:38:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-09T13:58:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-09T14:18:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-09T14:38:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-09T14:58:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-09T15:18:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-09T15:37:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-09T15:57:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-09T16:17:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-09T16:37:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-09T16:57:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-09T17:16:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-09T17:36:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-09T17:56:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-09T18:16:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-09T18:36:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-09T18:56:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-09T19:16:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-09T19:36:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-09T19:55:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-09T20:15:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-09T20:35:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-09T20:55:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-09T21:14:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-09T21:34:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-09T21:54:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-09T22:14:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-09T22:34:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-09T22:54:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-09T23:13:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-09T23:32:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-09T23:52:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-10T00:12:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-10T00:32:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-10T00:52:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-10T01:11:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-10T01:31:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-10T01:51:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-10T02:11:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-10T02:31:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-10T02:51:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-10T03:11:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-10T03:31:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-10T03:51:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-10T04:11:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-10T04:31:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-10T04:51:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-10T05:11:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-10T05:31:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-10T05:51:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-10T06:11:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-10T06:31:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-10T06:50:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-10T07:09:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-10T07:28:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-10T07:48:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-10T08:08:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-10T08:28:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-10T08:48:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-10T09:08:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-10T09:28:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-10T09:48:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-10T10:08:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-10T10:28:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-10T10:48:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-10T11:08:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-10T11:28:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-10T11:48:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-10T12:08:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-10T12:28:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-10T12:48:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-10T13:08:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-10T13:28:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-10T13:48:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-10T14:08:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-10T14:28:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-10T14:48:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-10T15:08:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-10T15:28:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-10T15:48:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-10T16:08:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-10T16:27:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-10T16:47:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-10T17:06:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-10T17:26:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-10T17:46:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-10T18:06:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-10T18:26:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-10T18:46:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-10T19:06:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-10T19:26:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-10T19:46:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-10T20:06:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-10T20:26:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-10T20:46:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-10T21:06:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-10T21:26:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-10T21:46:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-10T22:06:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-10T22:26:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-10T22:46:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-10T23:06:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-10T23:26:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-10T23:46:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-11T00:06:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-11T00:25:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-11T00:45:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-11T01:05:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-11T01:25:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-11T01:45:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-11T02:05:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-11T02:25:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-11T02:44:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-11T03:04:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-11T03:24:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-11T03:44:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-11T04:04:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-11T04:24:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-11T04:44:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-11T05:04:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-11T05:24:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-11T05:43:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-11T06:02:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-11T06:22:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-11T06:42:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-11T07:02:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-11T07:22:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-11T07:42:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-11T08:02:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-11T08:22:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-11T08:42:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-11T09:02:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-11T09:22:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-11T09:42:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-11T10:02:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-11T10:22:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-11T10:41:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-11T11:01:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-11T11:21:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-11T11:41:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-11T12:01:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-11T12:20:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-11T12:40:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-11T13:00:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-11T13:19:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-11T13:39:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-11T13:59:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-11T14:19:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-11T14:39:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-11T14:59:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-11T15:19:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-11T15:38:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-11T15:57:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-11T16:17:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-11T16:36:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-11T16:55:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-11T17:14:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-11T17:34:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-11T17:54:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-11T18:14:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-11T18:34:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-11T18:54:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-11T19:14:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-11T19:34:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-11T19:54:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-11T20:14:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-11T20:33:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-11T20:53:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-11T21:13:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-11T21:33:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-11T21:53:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-11T22:12:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-11T22:32:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-11T22:52:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-11T23:12:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-11T23:31:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-11T23:51:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-12T00:11:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-12T00:31:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-12T00:50:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-12T01:09:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-12T01:29:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-12T01:48:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-12T02:08:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-12T02:28:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-12T02:47:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-12T03:07:00Z,28.7547,-88.2673,28.2,23.3,11111222
