owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:12:00Z,27.1503,-91.2117,842.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:12:00Z,27.1503,-91.2117,858.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:12:00Z,27.1503,-91.2117,874.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:12:00Z,27.1503,-91.2117,890.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:12:00Z,27.1503,-91.2117,906.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:12:00Z,27.1503,-91.2117,922.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:12:00Z,27.1503,-91.2117,938.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:12:00Z,27.1503,-91.2117,954.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:12:00Z,27.1503,-91.2117,970.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:12:00Z,27.1503,-91.2117,986.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:12:00Z,27.1503,-91.2117,1002.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:12:00Z,27.1503,-91.2117,1018.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:12:00Z,27.1503,-91.2117,1034.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:12:00Z,27.1503,-91.2117,1050.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:12:00Z,27.1503,-91.2117,1066.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:22:00Z,27.1503,-91.2117,42.6,12.4,257.0,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:22:00Z,27.1503,-91.2117,58.6,10.9,283.3,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:22:00Z,27.1503,-91.2117,74.6,4.5,276.3,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:22:00Z,27.1503,-91.2117,90.6,7.4,336.2,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:22:00Z,27.1503,-91.2117,106.6,4.5,24.9,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:22:00Z,27.1503,-91.2117,122.6,9.7,232.5,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:22:00Z,27.1503,-91.2117,138.6,6.5,293.4,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:22:00Z,27.1503,-91.2117,154.6,18.9,265.1,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:22:00Z,27.1503,-91.2117,170.6,18.0,285.1,-1.9,'111111113,111111113,111112223'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:22:00Z,27.1503,-91.2117,186.6,14.1,267.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:22:00Z,27.1503,-91.2117,202.6,14.6,276.3,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:22:00Z,27.1503,-91.2117,218.6,14.6,310.0,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:22:00Z,27.1503,-91.2117,234.6,8.8,325.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:22:00Z,27.1503,-91.2117,250.6,8.0,295.9,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:22:00Z,27.1503,-91.2117,266.6,5.2,229.6,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:22:00Z,27.1503,-91.2117,282.6,7.0,198.4,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:22:00Z,27.1503,-91.2117,298.6,10.5,220.4,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:22:00Z,27.1503,-91.2117,314.6,11.3,238.0,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:22:00Z,27.1503,-91.2117,330.6,10.7,268.9,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:22:00Z,27.1503,-91.2117,346.6,8.4,212.4,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:22:00Z,27.1503,-91.2117,362.6,10.5,202.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:22:00Z,27.1503,-91.2117,378.6,10.3,230.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:22:00Z,27.1503,-91.2117,394.6,8.1,209.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:22:00Z,27.1503,-91.2117,410.6,8.1,198.0,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:22:00Z,27.1503,-91.2117,426.6,8.3,194.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:22:00Z,27.1503,-91.2117,442.6,9.3,186.2,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:22:00Z,27.1503,-91.2117,458.6,9.4,213.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:22:00Z,27.1503,-91.2117,474.6,6.3,195.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:22:00Z,27.1503,-91.2117,490.6,5.7,179.0,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:22:00Z,27.1503,-91.2117,506.6,7.8,203.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:22:00Z,27.1503,-91.2117,522.6,10.2,256.4,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:22:00Z,27.1503,-91.2117,538.6,6.1,257.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:22:00Z,27.1503,-91.2117,554.6,8.2,236.5,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:22:00Z,27.1503,-91.2117,570.6,7.5,197.0,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:22:00Z,27.1503,-91.2117,586.6,5.5,181.0,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:22:00Z,27.1503,-91.2117,602.6,11.9,137.0,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:22:00Z,27.1503,-91.2117,618.6,14.0,274.5,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:22:00Z,27.1503,-91.2117,634.6,52.0,116.5,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:22:00Z,27.1503,-91.2117,650.6,27.2,289.8,-6.7,'111114111,111114111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:22:00Z,27.1503,-91.2117,666.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:22:00Z,27.1503,-91.2117,682.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:22:00Z,27.1503,-91.2117,698.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:22:00Z,27.1503,-91.2117,714.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:22:00Z,27.1503,-91.2117,730.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:22:00Z,27.1503,-91.2117,746.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:22:00Z,27.1503,-91.2117,762.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:22:00Z,27.1503,-91.2117,778.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:22:00Z,27.1503,-91.2117,794.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:22:00Z,27.1503,-91.2117,810.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:22:00Z,27.1503,-91.2117,826.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:22:00Z,27.1503,-91.2117,842.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:22:00Z,27.1503,-91.2117,858.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:22:00Z,27.1503,-91.2117,874.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:22:00Z,27.1503,-91.2117,890.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:22:00Z,27.1503,-91.2117,906.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:22:00Z,27.1503,-91.2117,922.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:22:00Z,27.1503,-91.2117,938.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:22:00Z,27.1503,-91.2117,954.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:22:00Z,27.1503,-91.2117,970.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:22:00Z,27.1503,-91.2117,986.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:22:00Z,27.1503,-91.2117,1002.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:22:00Z,27.1503,-91.2117,1018.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:22:00Z,27.1503,-91.2117,1034.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:22:00Z,27.1503,-91.2117,1050.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:22:00Z,27.1503,-91.2117,1066.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:32:00Z,27.1503,-91.2117,42.4,10.2,232.6,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:32:00Z,27.1503,-91.2117,58.4,15.4,270.0,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:32:00Z,27.1503,-91.2117,74.4,5.3,268.9,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:32:00Z,27.1503,-91.2117,90.4,4.0,8.5,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:32:00Z,27.1503,-91.2117,106.4,2.3,329.0,-1.2,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:32:00Z,27.1503,-91.2117,122.4,2.1,180.0,-0.9,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:32:00Z,27.1503,-91.2117,138.4,6.0,252.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:32:00Z,27.1503,-91.2117,154.4,17.3,261.4,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:32:00Z,27.1503,-91.2117,170.4,20.9,280.8,-1.9,'111111113,111111113,111112223'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:32:00Z,27.1503,-91.2117,186.4,13.7,261.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:32:00Z,27.1503,-91.2117,202.4,16.3,274.9,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:32:00Z,27.1503,-91.2117,218.4,11.3,325.0,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:32:00Z,27.1503,-91.2117,234.4,6.0,19.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:32:00Z,27.1503,-91.2117,250.4,5.3,55.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:32:00Z,27.1503,-91.2117,266.4,9.9,93.5,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:32:00Z,27.1503,-91.2117,282.4,11.9,147.0,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:32:00Z,27.1503,-91.2117,298.4,5.3,152.9,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:32:00Z,27.1503,-91.2117,314.4,9.4,112.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:32:00Z,27.1503,-91.2117,330.4,7.8,180.0,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:32:00Z,27.1503,-91.2117,346.4,3.7,172.3,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:32:00Z,27.1503,-91.2117,362.4,4.5,97.6,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:32:00Z,27.1503,-91.2117,378.4,3.6,258.7,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:32:00Z,27.1503,-91.2117,394.4,3.7,178.5,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:32:00Z,27.1503,-91.2117,410.4,11.4,153.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:32:00Z,27.1503,-91.2117,426.4,8.2,215.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:32:00Z,27.1503,-91.2117,442.4,9.7,185.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:32:00Z,27.1503,-91.2117,458.4,8.4,171.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:32:00Z,27.1503,-91.2117,474.4,9.1,177.5,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:32:00Z,27.1503,-91.2117,490.4,7.1,182.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:32:00Z,27.1503,-91.2117,506.4,5.2,144.5,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:32:00Z,27.1503,-91.2117,522.4,6.9,140.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:32:00Z,27.1503,-91.2117,538.4,2.7,186.3,-1.0,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:32:00Z,27.1503,-91.2117,554.4,10.3,104.6,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:32:00Z,27.1503,-91.2117,570.4,14.4,116.4,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:32:00Z,27.1503,-91.2117,586.4,11.8,124.0,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:32:00Z,27.1503,-91.2117,602.4,14.2,170.7,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:32:00Z,27.1503,-91.2117,618.4,14.4,228.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:32:00Z,27.1503,-91.2117,634.4,18.6,11.2,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:32:00Z,27.1503,-91.2117,650.4,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:32:00Z,27.1503,-91.2117,666.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:32:00Z,27.1503,-91.2117,682.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:32:00Z,27.1503,-91.2117,698.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:32:00Z,27.1503,-91.2117,714.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:32:00Z,27.1503,-91.2117,730.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:32:00Z,27.1503,-91.2117,746.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:32:00Z,27.1503,-91.2117,762.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:32:00Z,27.1503,-91.2117,778.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:32:00Z,27.1503,-91.2117,794.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:32:00Z,27.1503,-91.2117,810.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:32:00Z,27.1503,-91.2117,826.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:32:00Z,27.1503,-91.2117,842.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:32:00Z,27.1503,-91.2117,858.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:32:00Z,27.1503,-91.2117,874.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:32:00Z,27.1503,-91.2117,890.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:32:00Z,27.1503,-91.2117,906.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:32:00Z,27.1503,-91.2117,922.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:32:00Z,27.1503,-91.2117,938.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:32:00Z,27.1503,-91.2117,954.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:32:00Z,27.1503,-91.2117,970.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:32:00Z,27.1503,-91.2117,986.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:32:00Z,27.1503,-91.2117,1002.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:32:00Z,27.1503,-91.2117,1018.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:32:00Z,27.1503,-91.2117,1034.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:32:00Z,27.1503,-91.2117,1050.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:32:00Z,27.1503,-91.2117,1066.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:42:00Z,27.1503,-91.2117,42.5,10.5,261.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:42:00Z,27.1503,-91.2117,58.5,21.1,273.0,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:42:00Z,27.1503,-91.2117,74.5,8.3,272.1,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:42:00Z,27.1503,-91.2117,90.5,2.9,31.0,0.6,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:42:00Z,27.1503,-91.2117,106.5,4.9,58.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:42:00Z,27.1503,-91.2117,122.5,7.5,294.5,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:42:00Z,27.1503,-91.2117,138.5,7.2,278.8,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:42:00Z,27.1503,-91.2117,154.5,15.8,269.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:42:00Z,27.1503,-91.2117,170.5,17.0,280.2,-2.0,'111111113,111111113,111112223'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:42:00Z,27.1503,-91.2117,186.5,14.6,258.9,-0.5,'111111113,111111113,111112223'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:42:00Z,27.1503,-91.2117,202.5,13.5,277.2,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:42:00Z,27.1503,-91.2117,218.5,11.3,324.8,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:42:00Z,27.1503,-91.2117,234.5,5.6,351.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:42:00Z,27.1503,-91.2117,250.5,3.3,95.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:42:00Z,27.1503,-91.2117,266.5,3.9,163.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:42:00Z,27.1503,-91.2117,282.5,9.7,184.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:42:00Z,27.1503,-91.2117,298.5,9.6,178.8,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:42:00Z,27.1503,-91.2117,314.5,6.1,202.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:42:00Z,27.1503,-91.2117,330.5,10.6,235.4,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:42:00Z,27.1503,-91.2117,346.5,8.5,226.9,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:42:00Z,27.1503,-91.2117,362.5,11.4,233.9,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:42:00Z,27.1503,-91.2117,378.5,6.8,208.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:42:00Z,27.1503,-91.2117,394.5,5.8,195.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:42:00Z,27.1503,-91.2117,410.5,7.6,165.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-06T14:42:00Z,27.1503,-91.2117,426.5,8.4,181.4,-0.2,'111111111,111111111,111112221'
