owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:03:00Z,28.8573,-87.8626,988.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:03:00Z,28.8573,-87.8626,1004.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:03:00Z,28.8573,-87.8626,1020.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:03:00Z,28.8573,-87.8626,1036.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:03:00Z,28.8573,-87.8626,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:03:00Z,28.8573,-87.8626,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:13:00Z,28.8572,-87.8626,44.1,14.7,13.8,-5.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:13:00Z,28.8572,-87.8626,60.1,11.9,324.6,-4.3,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:13:00Z,28.8572,-87.8626,76.1,6.9,14.2,-0.7,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:13:00Z,28.8572,-87.8626,92.1,4.4,43.2,-1.8,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:13:00Z,28.8572,-87.8626,108.1,5.6,349.7,-2.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:13:00Z,28.8572,-87.8626,124.1,11.5,336.3,-1.7,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:13:00Z,28.8572,-87.8626,140.1,16.3,4.9,-1.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:13:00Z,28.8572,-87.8626,156.1,12.2,0.9,0.9,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:13:00Z,28.8572,-87.8626,172.1,13.4,359.1,-0.3,'111111114,111441114,111112224'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:13:00Z,28.8572,-87.8626,188.1,14.2,352.3,-0.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:13:00Z,28.8572,-87.8626,204.1,12.7,354.6,0.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:13:00Z,28.8572,-87.8626,220.1,15.8,355.3,-0.7,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:13:00Z,28.8572,-87.8626,236.1,19.4,353.5,-0.6,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:13:00Z,28.8572,-87.8626,252.1,19.5,356.8,-0.8,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:13:00Z,28.8572,-87.8626,268.1,15.0,4.2,-1.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:13:00Z,28.8572,-87.8626,284.1,14.3,359.2,-0.4,'111111114,111441114,111112224'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:13:00Z,28.8572,-87.8626,300.1,12.5,350.8,-0.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:13:00Z,28.8572,-87.8626,316.1,9.2,344.9,0.3,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:13:00Z,28.8572,-87.8626,332.1,8.3,331.3,1.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:13:00Z,28.8572,-87.8626,348.1,8.2,16.2,0.6,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:13:00Z,28.8572,-87.8626,364.1,6.5,8.9,0.6,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:13:00Z,28.8572,-87.8626,380.1,6.4,27.0,0.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:13:00Z,28.8572,-87.8626,396.1,9.2,8.1,-0.7,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:13:00Z,28.8572,-87.8626,412.1,7.1,3.2,0.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:13:00Z,28.8572,-87.8626,428.1,8.7,10.5,0.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:13:00Z,28.8572,-87.8626,444.1,10.8,341.1,0.3,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:13:00Z,28.8572,-87.8626,460.1,9.5,339.7,0.3,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:13:00Z,28.8572,-87.8626,476.1,9.0,332.3,0.6,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:13:00Z,28.8572,-87.8626,492.1,8.3,339.6,0.6,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:13:00Z,28.8572,-87.8626,508.1,7.7,340.1,0.7,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:13:00Z,28.8572,-87.8626,524.1,9.2,353.1,0.5,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:13:00Z,28.8572,-87.8626,540.1,9.3,334.5,0.7,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:13:00Z,28.8572,-87.8626,556.1,7.4,328.9,0.7,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:13:00Z,28.8572,-87.8626,572.1,6.5,318.7,0.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:13:00Z,28.8572,-87.8626,588.1,6.5,301.7,0.6,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:13:00Z,28.8572,-87.8626,604.1,4.7,312.4,0.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:13:00Z,28.8572,-87.8626,620.1,8.5,299.6,0.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:13:00Z,28.8572,-87.8626,636.1,6.5,308.8,-0.7,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:13:00Z,28.8572,-87.8626,652.1,9.0,337.1,-0.4,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:13:00Z,28.8572,-87.8626,668.1,11.2,345.0,0.9,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:13:00Z,28.8572,-87.8626,684.1,14.5,332.9,-0.4,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:13:00Z,28.8572,-87.8626,700.1,14.4,344.3,-0.4,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:13:00Z,28.8572,-87.8626,716.1,14.9,356.2,0.9,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:13:00Z,28.8572,-87.8626,732.1,11.7,351.2,-0.7,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:13:00Z,28.8572,-87.8626,748.1,5.3,242.9,1.8,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:13:00Z,28.8572,-87.8626,764.1,2.9,33.7,3.1,'111331114,111111114,111112224'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:13:00Z,28.8572,-87.8626,780.1,1.4,287.1,1.7,'111331114,111111114,111112224'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:13:00Z,28.8572,-87.8626,796.1,4.1,99.9,1.9,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:13:00Z,28.8572,-87.8626,812.1,9.4,24.6,1.8,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:13:00Z,28.8572,-87.8626,828.1,3.8,311.8,4.9,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:13:00Z,28.8572,-87.8626,844.1,26.9,169.5,7.7,'111114414,111114414,111112224'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:13:00Z,28.8572,-87.8626,860.1,15.5,30.2,8.1,'111114414,111114414,111112224'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:13:00Z,28.8572,-87.8626,876.1,10.5,345.7,14.5,'111114114,111114114,111112224'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:13:00Z,28.8572,-87.8626,892.1,42.4,239.9,32.8,'111111414,111111414,111312224'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:13:00Z,28.8572,-87.8626,908.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:13:00Z,28.8572,-87.8626,924.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:13:00Z,28.8572,-87.8626,940.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:13:00Z,28.8572,-87.8626,956.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:13:00Z,28.8572,-87.8626,972.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:13:00Z,28.8572,-87.8626,988.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:13:00Z,28.8572,-87.8626,1004.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:13:00Z,28.8572,-87.8626,1020.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:13:00Z,28.8572,-87.8626,1036.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:13:00Z,28.8572,-87.8626,1052.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:13:00Z,28.8572,-87.8626,1068.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:23:00Z,28.8573,-87.8626,44.1,14.2,356.0,-5.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:23:00Z,28.8573,-87.8626,60.1,14.0,333.8,-4.8,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:23:00Z,28.8573,-87.8626,76.1,9.8,30.0,-2.7,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:23:00Z,28.8573,-87.8626,92.1,3.6,17.9,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:23:00Z,28.8573,-87.8626,108.1,6.7,321.1,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:23:00Z,28.8573,-87.8626,124.1,12.0,313.7,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:23:00Z,28.8573,-87.8626,140.1,16.9,355.6,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:23:00Z,28.8573,-87.8626,156.1,12.1,358.6,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:23:00Z,28.8573,-87.8626,172.1,11.3,354.4,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:23:00Z,28.8573,-87.8626,188.1,14.0,348.4,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:23:00Z,28.8573,-87.8626,204.1,16.9,349.1,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:23:00Z,28.8573,-87.8626,220.1,18.5,350.0,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:23:00Z,28.8573,-87.8626,236.1,17.0,0.7,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:23:00Z,28.8573,-87.8626,252.1,19.7,354.8,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:23:00Z,28.8573,-87.8626,268.1,16.3,357.2,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:23:00Z,28.8573,-87.8626,284.1,11.2,8.7,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:23:00Z,28.8573,-87.8626,300.1,11.6,355.6,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:23:00Z,28.8573,-87.8626,316.1,10.4,342.6,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:23:00Z,28.8573,-87.8626,332.1,7.2,327.4,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:23:00Z,28.8573,-87.8626,348.1,7.9,349.1,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:23:00Z,28.8573,-87.8626,364.1,6.4,2.7,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:23:00Z,28.8573,-87.8626,380.1,6.2,12.0,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:23:00Z,28.8573,-87.8626,396.1,5.9,354.2,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:23:00Z,28.8573,-87.8626,412.1,7.3,348.1,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:23:00Z,28.8573,-87.8626,428.1,8.3,346.8,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:23:00Z,28.8573,-87.8626,444.1,10.3,337.7,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:23:00Z,28.8573,-87.8626,460.1,8.8,341.4,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:23:00Z,28.8573,-87.8626,476.1,9.6,344.2,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:23:00Z,28.8573,-87.8626,492.1,10.2,325.4,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:23:00Z,28.8573,-87.8626,508.1,7.5,325.9,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:23:00Z,28.8573,-87.8626,524.1,7.5,343.0,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:23:00Z,28.8573,-87.8626,540.1,9.4,354.5,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:23:00Z,28.8573,-87.8626,556.1,9.0,324.5,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:23:00Z,28.8573,-87.8626,572.1,7.3,338.3,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:23:00Z,28.8573,-87.8626,588.1,4.8,7.1,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:23:00Z,28.8573,-87.8626,604.1,5.5,318.7,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:23:00Z,28.8573,-87.8626,620.1,7.4,293.1,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:23:00Z,28.8573,-87.8626,636.1,8.6,318.3,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:23:00Z,28.8573,-87.8626,652.1,8.3,321.3,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:23:00Z,28.8573,-87.8626,668.1,12.4,355.8,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:23:00Z,28.8573,-87.8626,684.1,13.0,354.2,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:23:00Z,28.8573,-87.8626,700.1,12.7,352.3,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:23:00Z,28.8573,-87.8626,716.1,10.5,326.6,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:23:00Z,28.8573,-87.8626,732.1,6.9,332.3,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:23:00Z,28.8573,-87.8626,748.1,9.1,37.9,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:23:00Z,28.8573,-87.8626,764.1,3.7,339.6,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:23:00Z,28.8573,-87.8626,780.1,7.2,303.0,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:23:00Z,28.8573,-87.8626,796.1,25.2,252.9,4.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:23:00Z,28.8573,-87.8626,812.1,17.1,42.6,-9.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:23:00Z,28.8573,-87.8626,828.1,4.1,112.8,8.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:23:00Z,28.8573,-87.8626,844.1,32.5,36.9,1.7,'111111311,111111311,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:23:00Z,28.8573,-87.8626,860.1,20.9,89.5,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:23:00Z,28.8573,-87.8626,876.1,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:23:00Z,28.8573,-87.8626,892.1,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:23:00Z,28.8573,-87.8626,908.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:23:00Z,28.8573,-87.8626,924.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:23:00Z,28.8573,-87.8626,940.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:23:00Z,28.8573,-87.8626,956.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:23:00Z,28.8573,-87.8626,972.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:23:00Z,28.8573,-87.8626,988.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:23:00Z,28.8573,-87.8626,1004.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:23:00Z,28.8573,-87.8626,1020.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:23:00Z,28.8573,-87.8626,1036.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:23:00Z,28.8573,-87.8626,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:23:00Z,28.8573,-87.8626,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:33:00Z,28.8573,-87.8627,44.1,10.6,358.9,-5.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:33:00Z,28.8573,-87.8627,60.1,13.6,327.9,-4.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:33:00Z,28.8573,-87.8627,76.1,7.6,24.2,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:33:00Z,28.8573,-87.8627,92.1,1.8,49.4,-1.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:33:00Z,28.8573,-87.8627,108.1,8.9,313.2,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:33:00Z,28.8573,-87.8627,124.1,13.0,330.5,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:33:00Z,28.8573,-87.8627,140.1,17.5,357.7,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:33:00Z,28.8573,-87.8627,156.1,14.9,6.9,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:33:00Z,28.8573,-87.8627,172.1,12.5,358.2,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:33:00Z,28.8573,-87.8627,188.1,14.2,354.3,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:33:00Z,28.8573,-87.8627,204.1,13.6,357.9,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:33:00Z,28.8573,-87.8627,220.1,15.3,354.7,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:33:00Z,28.8573,-87.8627,236.1,18.5,355.6,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:33:00Z,28.8573,-87.8627,252.1,18.2,347.9,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:33:00Z,28.8573,-87.8627,268.1,16.5,351.3,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:33:00Z,28.8573,-87.8627,284.1,12.0,347.0,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:33:00Z,28.8573,-87.8627,300.1,12.6,348.1,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:33:00Z,28.8573,-87.8627,316.1,12.8,338.0,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:33:00Z,28.8573,-87.8627,332.1,8.1,331.8,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:33:00Z,28.8573,-87.8627,348.1,9.0,4.4,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:33:00Z,28.8573,-87.8627,364.1,6.8,1.7,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:33:00Z,28.8573,-87.8627,380.1,6.4,8.1,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:33:00Z,28.8573,-87.8627,396.1,7.8,346.0,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:33:00Z,28.8573,-87.8627,412.1,6.7,354.0,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:33:00Z,28.8573,-87.8627,428.1,7.7,348.0,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:33:00Z,28.8573,-87.8627,444.1,11.0,342.1,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:33:00Z,28.8573,-87.8627,460.1,10.8,342.7,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:33:00Z,28.8573,-87.8627,476.1,11.1,335.5,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:33:00Z,28.8573,-87.8627,492.1,10.2,341.2,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:33:00Z,28.8573,-87.8627,508.1,8.7,332.5,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:33:00Z,28.8573,-87.8627,524.1,9.3,335.9,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:33:00Z,28.8573,-87.8627,540.1,8.5,342.8,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:33:00Z,28.8573,-87.8627,556.1,7.3,325.7,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:33:00Z,28.8573,-87.8627,572.1,6.9,329.3,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:33:00Z,28.8573,-87.8627,588.1,6.4,329.0,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:33:00Z,28.8573,-87.8627,604.1,7.3,311.1,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:33:00Z,28.8573,-87.8627,620.1,9.9,297.6,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:33:00Z,28.8573,-87.8627,636.1,8.0,323.1,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:33:00Z,28.8573,-87.8627,652.1,8.6,341.8,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:33:00Z,28.8573,-87.8627,668.1,8.8,341.4,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:33:00Z,28.8573,-87.8627,684.1,13.4,331.5,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:33:00Z,28.8573,-87.8627,700.1,12.2,339.3,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:33:00Z,28.8573,-87.8627,716.1,10.1,330.4,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-08T23:33:00Z,28.8573,-87.8627,732.1,8.7,331.1,0.0,'111111111,111111111,111112221'
