owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42375:1,2023-05-09T16:56:00Z,28.5211,-88.2888,999.5,2.8,280.1,-0.2,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T16:56:00Z,28.5211,-88.2888,1031.5,1.4,213.7,0.3,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T16:56:00Z,28.5211,-88.2888,1063.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42375:1,2023-05-09T17:16:00Z,28.5211,-88.2888,71.5,19.6,197.2,-5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-09T17:16:00Z,28.5211,-88.2888,103.5,18.3,224.8,-4.5,'111111113,111111113,111112223'
BP,ioos:station:wmo:42375:1,2023-05-09T17:16:00Z,28.5211,-88.2888,135.5,18.5,219.5,-3.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T17:16:00Z,28.5211,-88.2888,167.5,17.6,214.6,-3.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T17:16:00Z,28.5211,-88.2888,199.5,17.0,226.7,-0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T17:16:00Z,28.5211,-88.2888,231.5,17.4,234.8,0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T17:16:00Z,28.5211,-88.2888,263.5,17.2,240.8,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T17:16:00Z,28.5211,-88.2888,295.5,10.0,238.8,-0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T17:16:00Z,28.5211,-88.2888,327.5,6.3,244.7,-0.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T17:16:00Z,28.5211,-88.2888,359.5,8.2,260.2,-0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T17:16:00Z,28.5211,-88.2888,391.5,9.5,273.6,-0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T17:16:00Z,28.5211,-88.2888,423.5,9.3,266.3,-0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T17:16:00Z,28.5211,-88.2888,455.5,7.7,255.8,0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T17:16:00Z,28.5211,-88.2888,487.5,6.2,255.1,0.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T17:16:00Z,28.5211,-88.2888,519.5,4.6,261.2,0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T17:16:00Z,28.5211,-88.2888,551.5,1.3,251.6,0.2,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T17:16:00Z,28.5211,-88.2888,583.5,0.5,168.7,0.2,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T17:16:00Z,28.5211,-88.2888,615.5,1.7,270.0,0.0,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T17:16:00Z,28.5211,-88.2888,647.5,0.6,279.5,0.7,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T17:16:00Z,28.5211,-88.2888,679.5,3.1,231.6,0.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T17:16:00Z,28.5211,-88.2888,711.5,3.3,238.7,0.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T17:16:00Z,28.5211,-88.2888,743.5,3.0,241.7,0.1,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T17:16:00Z,28.5211,-88.2888,775.5,2.3,170.1,-0.1,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T17:16:00Z,28.5211,-88.2888,807.5,3.6,153.4,0.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T17:16:00Z,28.5211,-88.2888,839.5,4.4,174.8,0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T17:16:00Z,28.5211,-88.2888,871.5,3.5,191.6,0.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T17:16:00Z,28.5211,-88.2888,903.5,3.1,213.2,0.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T17:16:00Z,28.5211,-88.2888,935.5,4.7,250.0,0.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T17:16:00Z,28.5211,-88.2888,967.5,4.2,244.7,0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T17:16:00Z,28.5211,-88.2888,999.5,2.7,265.8,-0.1,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T17:16:00Z,28.5211,-88.2888,1031.5,2.4,274.8,-0.1,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T17:16:00Z,28.5211,-88.2888,1063.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42375:1,2023-05-09T17:36:00Z,28.5211,-88.2888,71.5,18.7,202.6,-5.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-09T17:36:00Z,28.5211,-88.2888,103.5,17.3,228.3,-4.8,'111111113,111111113,111112223'
BP,ioos:station:wmo:42375:1,2023-05-09T17:36:00Z,28.5211,-88.2888,135.5,18.3,216.1,-3.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T17:36:00Z,28.5211,-88.2888,167.5,17.9,212.9,-4.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T17:36:00Z,28.5211,-88.2888,199.5,16.3,226.2,-1.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T17:36:00Z,28.5211,-88.2888,231.5,16.9,233.7,-0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T17:36:00Z,28.5211,-88.2888,263.5,17.1,237.1,-0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T17:36:00Z,28.5211,-88.2888,295.5,12.1,243.0,-0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T17:36:00Z,28.5211,-88.2888,327.5,8.2,246.9,-1.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T17:36:00Z,28.5211,-88.2888,359.5,8.2,260.9,-1.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T17:36:00Z,28.5211,-88.2888,391.5,9.5,269.4,-0.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T17:36:00Z,28.5211,-88.2888,423.5,9.0,270.6,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T17:36:00Z,28.5211,-88.2888,455.5,7.3,255.8,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T17:36:00Z,28.5211,-88.2888,487.5,5.8,246.5,0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T17:36:00Z,28.5211,-88.2888,519.5,4.0,247.9,0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T17:36:00Z,28.5211,-88.2888,551.5,1.2,194.0,0.2,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T17:36:00Z,28.5211,-88.2888,583.5,1.3,167.0,0.2,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T17:36:00Z,28.5211,-88.2888,615.5,2.1,247.2,0.1,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T17:36:00Z,28.5211,-88.2888,647.5,1.4,239.7,0.5,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T17:36:00Z,28.5211,-88.2888,679.5,4.3,221.2,0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T17:36:00Z,28.5211,-88.2888,711.5,3.5,227.3,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T17:36:00Z,28.5211,-88.2888,743.5,3.5,227.3,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T17:36:00Z,28.5211,-88.2888,775.5,2.0,177.1,0.3,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T17:36:00Z,28.5211,-88.2888,807.5,4.5,169.7,0.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T17:36:00Z,28.5211,-88.2888,839.5,5.1,174.4,0.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T17:36:00Z,28.5211,-88.2888,871.5,4.0,182.9,0.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T17:36:00Z,28.5211,-88.2888,903.5,4.7,221.5,0.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T17:36:00Z,28.5211,-88.2888,935.5,4.7,247.3,0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T17:36:00Z,28.5211,-88.2888,967.5,3.8,248.2,0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T17:36:00Z,28.5211,-88.2888,999.5,2.5,265.4,0.3,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T17:36:00Z,28.5211,-88.2888,1031.5,2.8,226.5,0.9,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T17:36:00Z,28.5211,-88.2888,1063.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42375:1,2023-05-09T17:56:00Z,28.5211,-88.2888,71.5,19.3,201.9,-5.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-09T17:56:00Z,28.5211,-88.2888,103.5,15.4,226.6,-4.0,'111111113,111111113,111112223'
BP,ioos:station:wmo:42375:1,2023-05-09T17:56:00Z,28.5211,-88.2888,135.5,23.3,220.5,-2.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T17:56:00Z,28.5211,-88.2888,167.5,20.2,226.6,-2.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T17:56:00Z,28.5211,-88.2888,199.5,16.3,232.2,-1.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T17:56:00Z,28.5211,-88.2888,231.5,16.3,235.5,-0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T17:56:00Z,28.5211,-88.2888,263.5,17.0,241.5,-0.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T17:56:00Z,28.5211,-88.2888,295.5,12.2,241.1,-0.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T17:56:00Z,28.5211,-88.2888,327.5,8.6,239.8,-1.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T17:56:00Z,28.5211,-88.2888,359.5,7.0,257.6,-0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T17:56:00Z,28.5211,-88.2888,391.5,7.6,265.5,-0.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T17:56:00Z,28.5211,-88.2888,423.5,7.8,262.6,-0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T17:56:00Z,28.5211,-88.2888,455.5,6.1,244.7,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T17:56:00Z,28.5211,-88.2888,487.5,5.6,225.7,0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T17:56:00Z,28.5211,-88.2888,519.5,3.8,203.2,-0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T17:56:00Z,28.5211,-88.2888,551.5,2.7,164.9,-0.1,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T17:56:00Z,28.5211,-88.2888,583.5,2.9,144.7,0.0,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T17:56:00Z,28.5211,-88.2888,615.5,1.5,191.3,0.2,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T17:56:00Z,28.5211,-88.2888,647.5,1.9,174.0,0.5,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T17:56:00Z,28.5211,-88.2888,679.5,3.9,194.7,0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T17:56:00Z,28.5211,-88.2888,711.5,3.3,207.3,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T17:56:00Z,28.5211,-88.2888,743.5,2.8,205.6,0.0,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T17:56:00Z,28.5211,-88.2888,775.5,3.7,180.0,-0.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T17:56:00Z,28.5211,-88.2888,807.5,4.8,158.2,-0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T17:56:00Z,28.5211,-88.2888,839.5,5.8,168.1,0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T17:56:00Z,28.5211,-88.2888,871.5,4.7,173.9,0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T17:56:00Z,28.5211,-88.2888,903.5,3.8,206.6,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T17:56:00Z,28.5211,-88.2888,935.5,3.4,240.5,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T17:56:00Z,28.5211,-88.2888,967.5,3.6,268.4,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T17:56:00Z,28.5211,-88.2888,999.5,3.8,257.8,-0.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T17:56:00Z,28.5211,-88.2888,1031.5,3.6,260.3,0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T17:56:00Z,28.5211,-88.2888,1063.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42375:1,2023-05-09T18:16:00Z,28.5211,-88.2888,71.5,20.2,201.2,-6.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-09T18:16:00Z,28.5211,-88.2888,103.5,15.4,222.1,-5.2,'111111113,111111113,111112223'
BP,ioos:station:wmo:42375:1,2023-05-09T18:16:00Z,28.5211,-88.2888,135.5,19.7,220.3,-3.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T18:16:00Z,28.5211,-88.2888,167.5,20.1,229.6,-2.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T18:16:00Z,28.5211,-88.2888,199.5,17.5,233.1,-0.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T18:16:00Z,28.5211,-88.2888,231.5,18.0,235.9,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T18:16:00Z,28.5211,-88.2888,263.5,16.6,238.8,-0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T18:16:00Z,28.5211,-88.2888,295.5,11.3,239.6,-0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T18:16:00Z,28.5211,-88.2888,327.5,8.5,241.9,-0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T18:16:00Z,28.5211,-88.2888,359.5,7.3,255.0,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T18:16:00Z,28.5211,-88.2888,391.5,7.3,268.4,-0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T18:16:00Z,28.5211,-88.2888,423.5,7.7,261.8,0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T18:16:00Z,28.5211,-88.2888,455.5,7.1,253.6,0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T18:16:00Z,28.5211,-88.2888,487.5,5.1,236.9,0.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T18:16:00Z,28.5211,-88.2888,519.5,3.6,219.4,0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T18:16:00Z,28.5211,-88.2888,551.5,1.9,177.0,0.5,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T18:16:00Z,28.5211,-88.2888,583.5,2.7,146.9,0.7,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T18:16:00Z,28.5211,-88.2888,615.5,1.8,186.3,0.1,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T18:16:00Z,28.5211,-88.2888,647.5,1.1,180.0,0.2,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T18:16:00Z,28.5211,-88.2888,679.5,3.4,214.2,0.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T18:16:00Z,28.5211,-88.2888,711.5,2.8,225.0,0.1,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T18:16:00Z,28.5211,-88.2888,743.5,1.8,236.3,0.2,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T18:16:00Z,28.5211,-88.2888,775.5,2.2,180.0,0.0,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T18:16:00Z,28.5211,-88.2888,807.5,3.8,156.8,0.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T18:16:00Z,28.5211,-88.2888,839.5,4.2,166.3,0.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T18:16:00Z,28.5211,-88.2888,871.5,5.0,180.0,0.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T18:16:00Z,28.5211,-88.2888,903.5,4.0,197.5,0.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T18:16:00Z,28.5211,-88.2888,935.5,4.0,246.6,0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T18:16:00Z,28.5211,-88.2888,967.5,3.1,266.3,0.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T18:16:00Z,28.5211,-88.2888,999.5,2.6,263.4,0.0,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T18:16:00Z,28.5211,-88.2888,1031.5,1.5,270.0,-0.1,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T18:16:00Z,28.5211,-88.2888,1063.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42375:1,2023-05-09T18:36:00Z,28.5211,-88.2888,71.5,19.6,200.3,-6.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-09T18:36:00Z,28.5211,-88.2888,103.5,15.4,222.6,-5.8,'111111113,111111113,111112223'
BP,ioos:station:wmo:42375:1,2023-05-09T18:36:00Z,28.5211,-88.2888,135.5,19.6,220.4,-2.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T18:36:00Z,28.5211,-88.2888,167.5,19.2,229.9,-2.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T18:36:00Z,28.5211,-88.2888,199.5,17.8,230.5,-0.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T18:36:00Z,28.5211,-88.2888,231.5,16.6,234.3,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T18:36:00Z,28.5211,-88.2888,263.5,16.1,236.9,-0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T18:36:00Z,28.5211,-88.2888,295.5,11.5,237.8,-0.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T18:36:00Z,28.5211,-88.2888,327.5,8.3,231.9,-0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T18:36:00Z,28.5211,-88.2888,359.5,6.1,242.6,-0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T18:36:00Z,28.5211,-88.2888,391.5,5.9,263.2,-0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T18:36:00Z,28.5211,-88.2888,423.5,6.8,256.4,-0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T18:36:00Z,28.5211,-88.2888,455.5,5.5,238.3,-0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T18:36:00Z,28.5211,-88.2888,487.5,5.9,225.0,-0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T18:36:00Z,28.5211,-88.2888,519.5,4.5,216.9,0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T18:36:00Z,28.5211,-88.2888,551.5,3.4,171.6,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T18:36:00Z,28.5211,-88.2888,583.5,4.0,146.3,0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T18:36:00Z,28.5211,-88.2888,615.5,2.7,171.6,-0.1,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T18:36:00Z,28.5211,-88.2888,647.5,1.5,180.0,0.5,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T18:36:00Z,28.5211,-88.2888,679.5,3.9,211.2,0.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T18:36:00Z,28.5211,-88.2888,711.5,3.0,212.6,0.7,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T18:36:00Z,28.5211,-88.2888,743.5,2.4,225.0,0.4,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T18:36:00Z,28.5211,-88.2888,775.5,3.2,196.2,0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T18:36:00Z,28.5211,-88.2888,807.5,3.7,180.0,0.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T18:36:00Z,28.5211,-88.2888,839.5,4.8,176.4,0.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T18:36:00Z,28.5211,-88.2888,871.5,3.8,187.5,1.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T18:36:00Z,28.5211,-88.2888,903.5,2.8,210.3,0.6,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T18:36:00Z,28.5211,-88.2888,935.5,2.9,260.2,1.1,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T18:36:00Z,28.5211,-88.2888,967.5,3.9,256.7,0.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T18:36:00Z,28.5211,-88.2888,999.5,3.0,273.8,0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T18:36:00Z,28.5211,-88.2888,1031.5,3.7,235.0,0.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T18:36:00Z,28.5211,-88.2888,1063.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42375:1,2023-05-09T18:56:00Z,28.5211,-88.2888,71.5,19.2,202.0,-5.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-09T18:56:00Z,28.5211,-88.2888,103.5,16.1,225.8,-5.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-09T18:56:00Z,28.5211,-88.2888,135.5,18.9,226.9,-2.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T18:56:00Z,28.5211,-88.2888,167.5,22.4,234.5,-1.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T18:56:00Z,28.5211,-88.2888,199.5,18.9,236.0,-0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T18:56:00Z,28.5211,-88.2888,231.5,15.1,233.9,-0.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T18:56:00Z,28.5211,-88.2888,263.5,13.3,232.6,-1.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T18:56:00Z,28.5211,-88.2888,295.5,11.4,237.6,-0.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T18:56:00Z,28.5211,-88.2888,327.5,9.1,234.4,-0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T18:56:00Z,28.5211,-88.2888,359.5,6.6,243.0,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T18:56:00Z,28.5211,-88.2888,391.5,6.4,256.4,-0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T18:56:00Z,28.5211,-88.2888,423.5,6.0,250.7,-0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T18:56:00Z,28.5211,-88.2888,455.5,6.2,238.1,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T18:56:00Z,28.5211,-88.2888,487.5,5.2,229.6,-0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T18:56:00Z,28.5211,-88.2888,519.5,4.0,198.9,-0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T18:56:00Z,28.5211,-88.2888,551.5,5.0,180.0,-0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T18:56:00Z,28.5211,-88.2888,583.5,6.2,152.2,-0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T18:56:00Z,28.5211,-88.2888,615.5,4.1,162.9,-0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T18:56:00Z,28.5211,-88.2888,647.5,3.2,180.0,0.1,'111111114,111111134,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T18:56:00Z,28.5211,-88.2888,679.5,5.5,189.5,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T18:56:00Z,28.5211,-88.2888,711.5,4.2,213.3,0.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T18:56:00Z,28.5211,-88.2888,743.5,3.2,194.5,0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-09T18:56:00Z,28.5211,-88.2888,775.5,4.3,193.4,-0.1,'111111114,111111114,111112224'
