owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42400:1,2023-11-01T09:21:00Z,28.5740,-87.9340,58.0,37.7,318.0,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:21:00Z,28.5740,-87.9340,74.0,23.2,323.4,-10.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:21:00Z,28.5740,-87.9340,90.0,12.1,300.2,-6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:21:00Z,28.5740,-87.9340,106.0,16.1,299.4,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:21:00Z,28.5740,-87.9340,122.0,14.4,303.7,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:21:00Z,28.5740,-87.9340,137.9,17.1,289.8,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:21:00Z,28.5740,-87.9340,153.9,13.5,289.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:21:00Z,28.5740,-87.9340,169.9,10.3,332.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:21:00Z,28.5740,-87.9340,185.9,7.2,283.7,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:21:00Z,28.5740,-87.9340,201.9,5.9,297.4,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:21:00Z,28.5740,-87.9340,217.9,3.9,250.6,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:21:00Z,28.5740,-87.9340,233.9,9.6,273.6,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:21:00Z,28.5740,-87.9340,249.9,10.9,280.6,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:21:00Z,28.5740,-87.9340,265.9,9.4,321.9,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:21:00Z,28.5740,-87.9340,281.9,6.6,329.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:21:00Z,28.5740,-87.9340,297.9,9.6,349.2,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:21:00Z,28.5740,-87.9340,313.9,9.1,340.8,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:21:00Z,28.5740,-87.9340,329.9,10.5,353.4,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:21:00Z,28.5740,-87.9340,345.9,7.5,332.1,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:21:00Z,28.5740,-87.9340,361.9,7.8,280.3,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:21:00Z,28.5740,-87.9340,377.9,3.7,295.9,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:21:00Z,28.5740,-87.9340,393.9,4.5,306.9,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:21:00Z,28.5740,-87.9340,409.9,4.5,312.3,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:21:00Z,28.5740,-87.9340,425.9,4.3,260.5,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:21:00Z,28.5740,-87.9340,441.9,4.4,9.2,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:21:00Z,28.5740,-87.9340,457.9,4.9,346.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:21:00Z,28.5740,-87.9340,473.9,6.2,304.5,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:21:00Z,28.5740,-87.9340,489.9,3.4,334.2,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:21:00Z,28.5740,-87.9340,505.9,6.5,305.6,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:21:00Z,28.5740,-87.9340,522.0,10.8,310.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:21:00Z,28.5740,-87.9340,538.0,11.9,331.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:21:00Z,28.5740,-87.9340,554.0,12.9,312.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:21:00Z,28.5740,-87.9340,570.0,9.8,342.9,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:21:00Z,28.5740,-87.9340,586.0,11.3,334.3,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:21:00Z,28.5740,-87.9340,602.0,9.9,351.3,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:21:00Z,28.5740,-87.9340,618.0,15.5,348.1,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:21:00Z,28.5740,-87.9340,634.0,15.6,348.2,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:21:00Z,28.5740,-87.9340,650.0,9.7,353.5,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:21:00Z,28.5740,-87.9340,666.0,12.3,351.6,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:21:00Z,28.5740,-87.9340,682.0,14.4,348.8,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:21:00Z,28.5740,-87.9340,698.0,14.2,327.1,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:21:00Z,28.5740,-87.9340,714.0,15.2,343.1,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:21:00Z,28.5740,-87.9340,730.0,11.2,336.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:21:00Z,28.5740,-87.9340,746.0,11.9,341.4,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:21:00Z,28.5740,-87.9340,762.0,12.7,340.7,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:21:00Z,28.5740,-87.9340,778.0,11.1,324.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:21:00Z,28.5740,-87.9340,794.0,8.7,339.1,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:21:00Z,28.5740,-87.9340,810.0,7.0,324.9,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:21:00Z,28.5740,-87.9340,826.0,11.4,19.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:21:00Z,28.5740,-87.9340,842.0,11.8,340.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:21:00Z,28.5740,-87.9340,858.0,9.8,327.1,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:21:00Z,28.5740,-87.9340,874.0,11.4,316.1,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:21:00Z,28.5740,-87.9340,890.0,13.7,305.2,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:21:00Z,28.5740,-87.9340,906.0,14.1,0.4,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:21:00Z,28.5740,-87.9340,922.0,10.4,328.8,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:21:00Z,28.5740,-87.9340,938.0,12.5,326.4,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:21:00Z,28.5740,-87.9340,954.0,14.1,327.8,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:21:00Z,28.5740,-87.9340,970.0,8.7,348.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:21:00Z,28.5740,-87.9340,986.0,14.0,259.7,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:21:00Z,28.5740,-87.9340,1002.0,12.7,270.5,7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:21:00Z,28.5740,-87.9340,1018.0,9.9,336.8,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:21:00Z,28.5740,-87.9340,1034.0,7.8,244.1,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:21:00Z,28.5740,-87.9340,1050.0,14.7,34.8,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:21:00Z,28.5740,-87.9340,1066.0,24.3,304.6,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:21:00Z,28.5740,-87.9340,1082.0,27.4,305.5,5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:31:00Z,28.5740,-87.9340,57.8,35.9,309.8,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:31:00Z,28.5740,-87.9340,73.8,20.8,315.8,-6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:31:00Z,28.5740,-87.9340,89.8,15.8,301.8,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:31:00Z,28.5740,-87.9340,105.8,15.3,282.9,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:31:00Z,28.5740,-87.9340,121.8,18.1,287.7,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:31:00Z,28.5740,-87.9340,137.8,13.4,288.3,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:31:00Z,28.5740,-87.9340,153.8,11.6,324.8,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:31:00Z,28.5740,-87.9340,169.8,10.7,321.1,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:31:00Z,28.5740,-87.9340,185.8,9.3,315.9,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:31:00Z,28.5740,-87.9340,201.8,6.8,268.3,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:31:00Z,28.5740,-87.9340,217.8,3.7,249.6,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:31:00Z,28.5740,-87.9340,233.8,9.6,273.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:31:00Z,28.5740,-87.9340,249.8,9.2,283.1,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:31:00Z,28.5740,-87.9340,265.8,7.2,296.6,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:31:00Z,28.5740,-87.9340,281.8,8.4,316.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:31:00Z,28.5740,-87.9340,297.8,7.9,331.2,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:31:00Z,28.5740,-87.9340,313.8,6.2,346.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:31:00Z,28.5740,-87.9340,329.8,4.9,3.5,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:31:00Z,28.5740,-87.9340,345.8,8.0,305.9,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:31:00Z,28.5740,-87.9340,361.8,5.6,285.5,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:31:00Z,28.5740,-87.9340,377.8,6.6,303.2,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:31:00Z,28.5740,-87.9340,393.8,5.4,266.8,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:31:00Z,28.5740,-87.9340,409.8,2.1,324.8,-3.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:31:00Z,28.5740,-87.9340,425.8,2.8,292.9,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:31:00Z,28.5740,-87.9340,441.8,6.9,318.0,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:31:00Z,28.5740,-87.9340,457.8,5.5,5.2,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:31:00Z,28.5740,-87.9340,473.8,2.3,28.8,-2.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:31:00Z,28.5740,-87.9340,489.8,3.7,339.6,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:31:00Z,28.5740,-87.9340,505.8,4.4,328.1,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:31:00Z,28.5740,-87.9340,521.8,9.5,294.9,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:31:00Z,28.5740,-87.9340,537.8,8.7,321.5,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:31:00Z,28.5740,-87.9340,553.8,8.4,350.4,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:31:00Z,28.5740,-87.9340,569.8,9.6,323.0,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:31:00Z,28.5740,-87.9340,585.8,9.3,335.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:31:00Z,28.5740,-87.9340,601.8,11.1,351.2,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:31:00Z,28.5740,-87.9340,617.8,7.5,5.3,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:31:00Z,28.5740,-87.9340,633.8,12.4,345.5,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:31:00Z,28.5740,-87.9340,649.8,13.1,356.9,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:31:00Z,28.5740,-87.9340,665.8,10.8,331.3,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:31:00Z,28.5740,-87.9340,681.8,12.7,330.2,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:31:00Z,28.5740,-87.9340,697.8,11.5,322.4,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:31:00Z,28.5740,-87.9340,713.8,11.2,299.6,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:31:00Z,28.5740,-87.9340,729.8,12.8,329.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:31:00Z,28.5740,-87.9340,745.8,12.7,329.8,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:31:00Z,28.5740,-87.9340,761.8,10.3,335.9,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:31:00Z,28.5740,-87.9340,777.8,9.3,339.8,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:31:00Z,28.5740,-87.9340,793.8,5.3,307.3,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:31:00Z,28.5740,-87.9340,809.8,13.3,313.8,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:31:00Z,28.5740,-87.9340,825.8,10.6,9.8,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:31:00Z,28.5740,-87.9340,841.8,10.8,345.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:31:00Z,28.5740,-87.9340,857.8,13.2,304.5,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:31:00Z,28.5740,-87.9340,873.8,11.1,296.1,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:31:00Z,28.5740,-87.9340,889.8,8.6,291.8,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:31:00Z,28.5740,-87.9340,905.8,19.2,356.1,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:31:00Z,28.5740,-87.9340,921.8,13.9,321.1,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:31:00Z,28.5740,-87.9340,937.8,24.4,312.2,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:31:00Z,28.5740,-87.9340,953.8,8.9,351.6,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:31:00Z,28.5740,-87.9340,969.8,7.6,327.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:31:00Z,28.5740,-87.9340,985.8,11.3,268.5,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:31:00Z,28.5740,-87.9340,1001.8,14.0,273.3,8.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:31:00Z,28.5740,-87.9340,1017.8,2.6,357.8,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:31:00Z,28.5740,-87.9340,1033.8,8.2,149.4,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:31:00Z,28.5740,-87.9340,1049.8,15.1,44.5,-9.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:31:00Z,28.5740,-87.9340,1065.8,5.9,331.7,-7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:31:00Z,28.5740,-87.9340,1081.8,32.9,297.9,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:41:00Z,28.5740,-87.9340,57.8,34.4,315.4,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:41:00Z,28.5740,-87.9340,73.8,19.5,309.6,-6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:41:00Z,28.5740,-87.9340,89.8,16.0,290.9,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:41:00Z,28.5740,-87.9340,105.8,19.1,280.5,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:41:00Z,28.5740,-87.9340,121.8,15.7,294.9,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:41:00Z,28.5740,-87.9340,137.8,17.6,290.3,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:41:00Z,28.5740,-87.9340,153.8,12.7,290.7,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:41:00Z,28.5740,-87.9340,169.8,12.8,317.2,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:41:00Z,28.5740,-87.9340,185.8,12.8,303.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:41:00Z,28.5740,-87.9340,201.8,9.3,280.6,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:41:00Z,28.5740,-87.9340,217.8,4.6,271.2,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:41:00Z,28.5740,-87.9340,233.8,5.0,253.7,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:41:00Z,28.5740,-87.9340,249.8,11.0,255.8,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:41:00Z,28.5740,-87.9340,265.8,8.6,293.9,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:41:00Z,28.5740,-87.9340,281.8,7.0,316.7,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:41:00Z,28.5740,-87.9340,297.8,5.6,317.2,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:41:00Z,28.5740,-87.9340,313.8,3.0,352.4,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:41:00Z,28.5740,-87.9340,329.8,6.7,289.2,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:41:00Z,28.5740,-87.9340,345.8,3.7,220.6,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:41:00Z,28.5740,-87.9340,361.8,6.6,267.4,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:41:00Z,28.5740,-87.9340,377.8,2.9,292.2,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:41:00Z,28.5740,-87.9340,393.8,3.3,282.3,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:41:00Z,28.5740,-87.9340,409.8,3.3,276.9,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:41:00Z,28.5740,-87.9340,425.8,6.5,264.7,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:41:00Z,28.5740,-87.9340,441.8,4.4,267.4,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:41:00Z,28.5740,-87.9340,457.8,1.5,323.1,-2.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:41:00Z,28.5740,-87.9340,473.8,1.6,14.0,-2.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:41:00Z,28.5740,-87.9340,489.8,4.2,328.6,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:41:00Z,28.5740,-87.9340,505.8,5.7,314.3,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:41:00Z,28.5740,-87.9340,521.8,8.1,322.6,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:41:00Z,28.5740,-87.9340,537.8,9.3,325.1,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:41:00Z,28.5740,-87.9340,553.8,10.2,325.8,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:41:00Z,28.5740,-87.9340,569.8,6.3,347.1,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:41:00Z,28.5740,-87.9340,585.8,12.6,320.1,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:41:00Z,28.5740,-87.9340,601.8,11.0,340.9,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:41:00Z,28.5740,-87.9340,617.8,12.7,349.6,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:41:00Z,28.5740,-87.9340,633.8,12.8,356.4,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:41:00Z,28.5740,-87.9340,649.8,13.5,356.6,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:41:00Z,28.5740,-87.9340,665.8,10.6,348.6,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:41:00Z,28.5740,-87.9340,681.8,12.4,344.1,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:41:00Z,28.5740,-87.9340,697.8,10.6,337.8,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:41:00Z,28.5740,-87.9340,713.8,12.2,328.8,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:41:00Z,28.5740,-87.9340,729.8,15.5,334.8,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:41:00Z,28.5740,-87.9340,745.8,10.3,332.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:41:00Z,28.5740,-87.9340,761.8,11.1,340.6,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:41:00Z,28.5740,-87.9340,777.8,5.2,315.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:41:00Z,28.5740,-87.9340,793.8,8.7,339.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:41:00Z,28.5740,-87.9340,809.8,9.3,341.8,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:41:00Z,28.5740,-87.9340,825.8,14.5,6.3,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:41:00Z,28.5740,-87.9340,841.8,12.0,343.5,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:41:00Z,28.5740,-87.9340,857.8,10.5,303.7,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:41:00Z,28.5740,-87.9340,873.8,8.2,300.6,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:41:00Z,28.5740,-87.9340,889.8,10.0,312.2,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-01T09:41:00Z,28.5740,-87.9340,905.8,15.5,7.0,-2.8,'111111111,111111111,111112221'
