owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42400:2,2023-11-02T01:12:00Z,28.5740,-87.9340,162.1,11.5,14.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:12:00Z,28.5740,-87.9340,166.1,11.1,35.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:12:00Z,28.5740,-87.9340,170.1,9.8,54.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:12:00Z,28.5740,-87.9340,174.1,8.9,61.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:12:00Z,28.5740,-87.9340,178.1,6.9,57.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:12:00Z,28.5740,-87.9340,182.1,5.2,34.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:12:00Z,28.5740,-87.9340,186.1,4.9,10.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:12:00Z,28.5740,-87.9340,190.1,4.2,351.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:12:00Z,28.5740,-87.9340,194.1,1.5,23.2,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:12:00Z,28.5740,-87.9340,198.1,3.6,298.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:12:00Z,28.5740,-87.9340,202.1,4.8,309.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:12:00Z,28.5740,-87.9340,206.1,7.8,322.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:22:00Z,28.5740,-87.9340,30.1,9.1,344.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:22:00Z,28.5740,-87.9340,34.1,10.2,358.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:22:00Z,28.5740,-87.9340,38.1,13.1,359.6,-9999.0,'111111111,111441111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:22:00Z,28.5740,-87.9340,42.1,14.0,3.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:22:00Z,28.5740,-87.9340,46.1,15.0,4.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:22:00Z,28.5740,-87.9340,50.1,14.7,7.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:22:00Z,28.5740,-87.9340,54.1,14.6,6.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:22:00Z,28.5740,-87.9340,58.1,14.9,3.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:22:00Z,28.5740,-87.9340,62.1,15.3,358.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:22:00Z,28.5740,-87.9340,66.1,15.2,356.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:22:00Z,28.5740,-87.9340,70.1,15.1,354.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:22:00Z,28.5740,-87.9340,74.1,15.3,354.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:22:00Z,28.5740,-87.9340,78.1,14.8,356.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:22:00Z,28.5740,-87.9340,82.1,14.8,356.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:22:00Z,28.5740,-87.9340,86.1,14.7,356.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:22:00Z,28.5740,-87.9340,90.1,13.8,360.0,-9999.0,'111111111,111441111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:22:00Z,28.5740,-87.9340,94.1,13.4,360.0,-9999.0,'111111111,111441111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:22:00Z,28.5740,-87.9340,98.1,14.0,359.6,-9999.0,'111111111,111441111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:22:00Z,28.5740,-87.9340,102.1,14.9,357.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:22:00Z,28.5740,-87.9340,106.1,15.1,357.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:22:00Z,28.5740,-87.9340,110.1,15.8,352.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:22:00Z,28.5740,-87.9340,114.1,15.5,354.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:22:00Z,28.5740,-87.9340,118.1,15.2,355.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:22:00Z,28.5740,-87.9340,122.1,14.5,356.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:22:00Z,28.5740,-87.9340,126.1,15.6,353.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:22:00Z,28.5740,-87.9340,130.1,14.2,356.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:22:00Z,28.5740,-87.9340,134.1,15.0,354.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:22:00Z,28.5740,-87.9340,138.1,15.6,353.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:22:00Z,28.5740,-87.9340,142.1,14.0,357.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:22:00Z,28.5740,-87.9340,146.1,14.8,353.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:22:00Z,28.5740,-87.9340,150.1,15.6,351.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:22:00Z,28.5740,-87.9340,154.1,12.1,7.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:22:00Z,28.5740,-87.9340,158.1,13.5,356.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:22:00Z,28.5740,-87.9340,162.1,15.5,350.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:22:00Z,28.5740,-87.9340,166.1,12.0,10.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:22:00Z,28.5740,-87.9340,170.1,9.5,45.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:22:00Z,28.5740,-87.9340,174.1,6.5,26.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:22:00Z,28.5740,-87.9340,178.1,5.5,29.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:22:00Z,28.5740,-87.9340,182.1,4.0,43.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:22:00Z,28.5740,-87.9340,186.1,4.0,355.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:22:00Z,28.5740,-87.9340,190.1,2.4,2.4,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:22:00Z,28.5740,-87.9340,194.1,1.6,150.3,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:22:00Z,28.5740,-87.9340,198.1,2.0,159.8,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:22:00Z,28.5740,-87.9340,202.1,1.5,143.1,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:22:00Z,28.5740,-87.9340,206.1,0.8,336.8,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:32:00Z,28.5740,-87.9340,30.1,10.7,336.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:32:00Z,28.5740,-87.9340,34.1,12.3,343.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:32:00Z,28.5740,-87.9340,38.1,13.0,352.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:32:00Z,28.5740,-87.9340,42.1,14.6,356.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:32:00Z,28.5740,-87.9340,46.1,14.4,3.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:32:00Z,28.5740,-87.9340,50.1,14.3,7.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:32:00Z,28.5740,-87.9340,54.1,14.0,11.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:32:00Z,28.5740,-87.9340,58.1,13.6,8.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:32:00Z,28.5740,-87.9340,62.1,14.1,1.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:32:00Z,28.5740,-87.9340,66.1,13.7,360.0,-9999.0,'111111111,111441111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:32:00Z,28.5740,-87.9340,70.1,13.3,0.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:32:00Z,28.5740,-87.9340,74.1,13.6,357.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:32:00Z,28.5740,-87.9340,78.1,13.7,356.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:32:00Z,28.5740,-87.9340,82.1,13.8,356.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:32:00Z,28.5740,-87.9340,86.1,13.1,356.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:32:00Z,28.5740,-87.9340,90.1,13.5,355.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:32:00Z,28.5740,-87.9340,94.1,12.8,358.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:32:00Z,28.5740,-87.9340,98.1,12.5,360.0,-9999.0,'111111111,111441111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:32:00Z,28.5740,-87.9340,102.1,12.5,359.1,-9999.0,'111111111,111441111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:32:00Z,28.5740,-87.9340,106.1,12.4,0.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:32:00Z,28.5740,-87.9340,110.1,12.1,358.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:32:00Z,28.5740,-87.9340,114.1,12.3,358.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:32:00Z,28.5740,-87.9340,118.1,11.9,359.0,-9999.0,'111111111,111441111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:32:00Z,28.5740,-87.9340,122.1,10.5,2.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:32:00Z,28.5740,-87.9340,126.1,9.7,5.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:32:00Z,28.5740,-87.9340,130.1,9.3,10.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:32:00Z,28.5740,-87.9340,134.1,8.9,7.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:32:00Z,28.5740,-87.9340,138.1,8.5,17.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:32:00Z,28.5740,-87.9340,142.1,7.6,20.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:32:00Z,28.5740,-87.9340,146.1,7.8,11.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:32:00Z,28.5740,-87.9340,150.1,8.3,13.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:32:00Z,28.5740,-87.9340,154.1,6.9,22.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:32:00Z,28.5740,-87.9340,158.1,6.0,44.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:32:00Z,28.5740,-87.9340,162.1,7.7,357.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:32:00Z,28.5740,-87.9340,166.1,6.4,46.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:32:00Z,28.5740,-87.9340,170.1,9.6,94.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:32:00Z,28.5740,-87.9340,174.1,9.2,104.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:32:00Z,28.5740,-87.9340,178.1,5.2,107.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:32:00Z,28.5740,-87.9340,182.1,2.1,62.2,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:32:00Z,28.5740,-87.9340,186.1,1.6,341.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:32:00Z,28.5740,-87.9340,190.1,4.5,308.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:32:00Z,28.5740,-87.9340,194.1,3.6,273.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:32:00Z,28.5740,-87.9340,198.1,5.5,267.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:32:00Z,28.5740,-87.9340,202.1,4.4,228.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:32:00Z,28.5740,-87.9340,206.1,8.7,275.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:42:00Z,28.5740,-87.9340,30.1,7.3,330.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:42:00Z,28.5740,-87.9340,34.1,8.6,342.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:42:00Z,28.5740,-87.9340,38.1,9.1,351.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:42:00Z,28.5740,-87.9340,42.1,9.9,360.0,-9999.0,'111111111,111441111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:42:00Z,28.5740,-87.9340,46.1,10.4,8.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:42:00Z,28.5740,-87.9340,50.1,10.2,16.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:42:00Z,28.5740,-87.9340,54.1,10.5,18.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:42:00Z,28.5740,-87.9340,58.1,10.1,14.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:42:00Z,28.5740,-87.9340,62.1,10.2,3.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:42:00Z,28.5740,-87.9340,66.1,9.6,1.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:42:00Z,28.5740,-87.9340,70.1,9.8,353.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:42:00Z,28.5740,-87.9340,74.1,10.6,350.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:42:00Z,28.5740,-87.9340,78.1,10.3,349.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:42:00Z,28.5740,-87.9340,82.1,9.6,354.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:42:00Z,28.5740,-87.9340,86.1,8.9,355.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:42:00Z,28.5740,-87.9340,90.1,9.4,353.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:42:00Z,28.5740,-87.9340,94.1,11.0,348.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:42:00Z,28.5740,-87.9340,98.1,11.1,346.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:42:00Z,28.5740,-87.9340,102.1,11.1,345.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:42:00Z,28.5740,-87.9340,106.1,10.7,346.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:42:00Z,28.5740,-87.9340,110.1,10.7,346.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:42:00Z,28.5740,-87.9340,114.1,11.6,344.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:42:00Z,28.5740,-87.9340,118.1,10.3,348.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:42:00Z,28.5740,-87.9340,122.1,10.2,348.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:42:00Z,28.5740,-87.9340,126.1,10.6,346.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:42:00Z,28.5740,-87.9340,130.1,9.9,351.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:42:00Z,28.5740,-87.9340,134.1,10.2,348.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:42:00Z,28.5740,-87.9340,138.1,8.8,354.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:42:00Z,28.5740,-87.9340,142.1,6.9,1.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:42:00Z,28.5740,-87.9340,146.1,11.3,338.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:42:00Z,28.5740,-87.9340,150.1,10.0,349.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:42:00Z,28.5740,-87.9340,154.1,5.9,26.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:42:00Z,28.5740,-87.9340,158.1,6.6,5.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:42:00Z,28.5740,-87.9340,162.1,9.7,345.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:42:00Z,28.5740,-87.9340,166.1,6.6,9.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:42:00Z,28.5740,-87.9340,170.1,5.1,60.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:42:00Z,28.5740,-87.9340,174.1,2.2,46.8,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:42:00Z,28.5740,-87.9340,178.1,2.3,320.2,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:42:00Z,28.5740,-87.9340,182.1,2.0,284.7,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:42:00Z,28.5740,-87.9340,186.1,3.0,197.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:42:00Z,28.5740,-87.9340,190.1,4.9,265.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:42:00Z,28.5740,-87.9340,194.1,5.7,225.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:42:00Z,28.5740,-87.9340,198.1,7.2,237.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:42:00Z,28.5740,-87.9340,202.1,8.4,241.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:42:00Z,28.5740,-87.9340,206.1,6.4,245.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:52:00Z,28.5740,-87.9340,30.1,8.8,320.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:52:00Z,28.5740,-87.9340,34.1,8.8,329.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:52:00Z,28.5740,-87.9340,38.1,9.0,340.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:52:00Z,28.5740,-87.9340,42.1,11.4,340.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:52:00Z,28.5740,-87.9340,46.1,12.2,344.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:52:00Z,28.5740,-87.9340,50.1,12.8,346.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:52:00Z,28.5740,-87.9340,54.1,13.6,348.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:52:00Z,28.5740,-87.9340,58.1,15.3,345.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:52:00Z,28.5740,-87.9340,62.1,16.2,341.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:52:00Z,28.5740,-87.9340,66.1,15.9,339.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:52:00Z,28.5740,-87.9340,70.1,15.2,339.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:52:00Z,28.5740,-87.9340,74.1,14.0,339.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:52:00Z,28.5740,-87.9340,78.1,13.3,338.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:52:00Z,28.5740,-87.9340,82.1,13.2,337.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:52:00Z,28.5740,-87.9340,86.1,12.3,338.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:52:00Z,28.5740,-87.9340,90.1,10.9,341.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:52:00Z,28.5740,-87.9340,94.1,10.8,341.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:52:00Z,28.5740,-87.9340,98.1,10.8,341.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:52:00Z,28.5740,-87.9340,102.1,11.6,339.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:52:00Z,28.5740,-87.9340,106.1,11.4,340.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:52:00Z,28.5740,-87.9340,110.1,10.9,339.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:52:00Z,28.5740,-87.9340,114.1,10.4,339.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:52:00Z,28.5740,-87.9340,118.1,9.5,339.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:52:00Z,28.5740,-87.9340,122.1,10.0,335.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:52:00Z,28.5740,-87.9340,126.1,8.6,338.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:52:00Z,28.5740,-87.9340,130.1,6.6,344.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:52:00Z,28.5740,-87.9340,134.1,8.0,335.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:52:00Z,28.5740,-87.9340,138.1,5.9,346.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:52:00Z,28.5740,-87.9340,142.1,2.6,6.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:52:00Z,28.5740,-87.9340,146.1,4.8,328.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:52:00Z,28.5740,-87.9340,150.1,4.0,331.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:52:00Z,28.5740,-87.9340,154.1,2.9,123.7,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-02T01:52:00Z,28.5740,-87.9340,158.1,1.0,126.9,-9999.0,'111331111,111111111,999999991'
