owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:2,2023-10-02T10:49:00Z,28.4562,-87.9536,44.1,31.9,191.0,-9.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:49:00Z,28.4562,-87.9536,60.1,32.5,186.4,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:49:00Z,28.4562,-87.9536,76.1,37.0,182.9,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:49:00Z,28.4562,-87.9536,92.1,36.3,190.3,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:49:00Z,28.4562,-87.9536,108.1,40.4,191.1,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:49:00Z,28.4562,-87.9536,124.1,48.3,188.0,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:49:00Z,28.4562,-87.9536,140.1,50.7,187.8,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:49:00Z,28.4562,-87.9536,156.1,50.6,189.6,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:49:00Z,28.4562,-87.9536,172.1,50.8,190.9,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:49:00Z,28.4562,-87.9536,188.1,50.7,195.8,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:49:00Z,28.4562,-87.9536,204.1,47.9,196.1,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:49:00Z,28.4562,-87.9536,220.1,44.9,198.0,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:49:00Z,28.4562,-87.9536,236.1,41.8,199.3,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:49:00Z,28.4562,-87.9536,252.1,41.6,199.7,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:49:00Z,28.4562,-87.9536,268.1,35.6,205.8,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:49:00Z,28.4562,-87.9536,284.1,36.4,203.3,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:49:00Z,28.4562,-87.9536,300.1,36.9,205.7,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:49:00Z,28.4562,-87.9536,316.1,34.0,206.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:49:00Z,28.4562,-87.9536,332.1,31.5,208.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:49:00Z,28.4562,-87.9536,348.1,28.9,202.6,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:49:00Z,28.4562,-87.9536,364.1,29.5,201.1,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:49:00Z,28.4562,-87.9536,380.1,26.9,207.4,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:49:00Z,28.4562,-87.9536,396.1,24.0,207.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:49:00Z,28.4562,-87.9536,412.1,26.1,206.4,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:49:00Z,28.4562,-87.9536,428.1,25.2,207.4,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:49:00Z,28.4562,-87.9536,444.1,21.1,206.2,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:49:00Z,28.4562,-87.9536,460.1,22.0,208.2,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:49:00Z,28.4562,-87.9536,476.1,21.4,211.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:49:00Z,28.4562,-87.9536,492.1,21.8,205.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:49:00Z,28.4562,-87.9536,508.1,21.7,212.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:49:00Z,28.4562,-87.9536,524.1,18.7,205.3,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:49:00Z,28.4562,-87.9536,540.1,17.4,206.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:49:00Z,28.4562,-87.9536,556.1,20.4,201.5,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:49:00Z,28.4562,-87.9536,572.1,20.8,206.2,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:49:00Z,28.4562,-87.9536,588.1,16.3,214.5,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:49:00Z,28.4562,-87.9536,604.1,17.8,217.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:49:00Z,28.4562,-87.9536,620.1,18.8,213.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:49:00Z,28.4562,-87.9536,636.1,17.5,211.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:49:00Z,28.4562,-87.9536,652.1,16.0,211.2,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:49:00Z,28.4562,-87.9536,668.1,13.7,213.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:49:00Z,28.4562,-87.9536,684.1,15.6,219.5,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:49:00Z,28.4562,-87.9536,700.1,11.2,214.4,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:49:00Z,28.4562,-87.9536,716.1,9.9,210.5,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:49:00Z,28.4562,-87.9536,732.1,10.3,224.6,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:49:00Z,28.4562,-87.9536,748.1,11.3,221.4,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:49:00Z,28.4562,-87.9536,764.1,10.1,223.8,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:49:00Z,28.4562,-87.9536,780.1,9.7,221.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:49:00Z,28.4562,-87.9536,796.1,8.9,219.6,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:49:00Z,28.4562,-87.9536,812.1,11.6,205.0,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:49:00Z,28.4562,-87.9536,828.1,12.4,198.3,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:49:00Z,28.4562,-87.9536,844.1,10.6,217.3,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:49:00Z,28.4562,-87.9536,860.1,11.7,214.9,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:49:00Z,28.4562,-87.9536,876.1,11.9,198.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:49:00Z,28.4562,-87.9536,892.1,10.7,206.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:49:00Z,28.4562,-87.9536,908.1,10.0,216.1,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:49:00Z,28.4562,-87.9536,924.1,8.8,225.9,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:49:00Z,28.4562,-87.9536,940.1,9.8,223.3,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:49:00Z,28.4562,-87.9536,956.1,9.1,233.5,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:49:00Z,28.4562,-87.9536,972.1,5.1,239.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:49:00Z,28.4562,-87.9536,988.1,4.3,239.3,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:49:00Z,28.4562,-87.9536,1004.1,4.3,206.0,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:49:00Z,28.4562,-87.9536,1020.1,7.8,224.0,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:49:00Z,28.4562,-87.9536,1036.1,10.2,253.0,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:49:00Z,28.4562,-87.9536,1052.1,0.2,153.4,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:49:00Z,28.4562,-87.9536,1068.1,1.6,18.4,-1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:59:00Z,28.4562,-87.9536,44.1,30.5,191.3,-9.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:59:00Z,28.4562,-87.9536,60.1,33.6,184.1,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:59:00Z,28.4562,-87.9536,76.1,35.7,185.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:59:00Z,28.4562,-87.9536,92.1,38.0,186.2,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:59:00Z,28.4562,-87.9536,108.1,46.5,188.7,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:59:00Z,28.4562,-87.9536,124.1,51.5,186.8,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:59:00Z,28.4562,-87.9536,140.1,52.6,185.3,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:59:00Z,28.4562,-87.9536,156.1,50.2,184.9,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:59:00Z,28.4562,-87.9536,172.1,51.3,185.9,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:59:00Z,28.4562,-87.9536,188.1,51.0,193.0,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:59:00Z,28.4562,-87.9536,204.1,47.4,191.6,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:59:00Z,28.4562,-87.9536,220.1,44.0,188.8,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:59:00Z,28.4562,-87.9536,236.1,43.7,196.9,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:59:00Z,28.4562,-87.9536,252.1,39.5,191.5,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:59:00Z,28.4562,-87.9536,268.1,37.7,196.8,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:59:00Z,28.4562,-87.9536,284.1,41.4,200.5,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:59:00Z,28.4562,-87.9536,300.1,36.0,198.6,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:59:00Z,28.4562,-87.9536,316.1,32.5,207.5,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:59:00Z,28.4562,-87.9536,332.1,33.6,205.0,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:59:00Z,28.4562,-87.9536,348.1,30.7,201.0,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:59:00Z,28.4562,-87.9536,364.1,28.5,194.4,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:59:00Z,28.4562,-87.9536,380.1,28.3,199.2,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:59:00Z,28.4562,-87.9536,396.1,25.5,202.1,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:59:00Z,28.4562,-87.9536,412.1,27.9,203.4,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:59:00Z,28.4562,-87.9536,428.1,25.9,210.4,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:59:00Z,28.4562,-87.9536,444.1,25.1,208.1,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:59:00Z,28.4562,-87.9536,460.1,24.8,201.8,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:59:00Z,28.4562,-87.9536,476.1,20.8,205.9,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:59:00Z,28.4562,-87.9536,492.1,22.4,200.6,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:59:00Z,28.4562,-87.9536,508.1,21.7,205.1,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:59:00Z,28.4562,-87.9536,524.1,19.7,208.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:59:00Z,28.4562,-87.9536,540.1,19.9,196.1,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:59:00Z,28.4562,-87.9536,556.1,18.6,196.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:59:00Z,28.4562,-87.9536,572.1,18.7,210.8,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:59:00Z,28.4562,-87.9536,588.1,20.3,208.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:59:00Z,28.4562,-87.9536,604.1,17.4,215.2,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:59:00Z,28.4562,-87.9536,620.1,17.5,211.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:59:00Z,28.4562,-87.9536,636.1,18.2,208.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:59:00Z,28.4562,-87.9536,652.1,17.3,204.6,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:59:00Z,28.4562,-87.9536,668.1,16.0,214.8,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:59:00Z,28.4562,-87.9536,684.1,13.0,209.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:59:00Z,28.4562,-87.9536,700.1,11.0,210.5,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:59:00Z,28.4562,-87.9536,716.1,11.1,219.1,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:59:00Z,28.4562,-87.9536,732.1,7.7,233.4,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:59:00Z,28.4562,-87.9536,748.1,9.9,204.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:59:00Z,28.4562,-87.9536,764.1,10.0,235.2,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:59:00Z,28.4562,-87.9536,780.1,13.1,217.2,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:59:00Z,28.4562,-87.9536,796.1,9.0,209.4,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:59:00Z,28.4562,-87.9536,812.1,10.8,208.7,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:59:00Z,28.4562,-87.9536,828.1,10.8,207.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:59:00Z,28.4562,-87.9536,844.1,10.5,214.1,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:59:00Z,28.4562,-87.9536,860.1,12.7,224.7,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:59:00Z,28.4562,-87.9536,876.1,12.0,210.0,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:59:00Z,28.4562,-87.9536,892.1,14.1,210.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:59:00Z,28.4562,-87.9536,908.1,9.8,205.3,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:59:00Z,28.4562,-87.9536,924.1,9.8,221.3,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:59:00Z,28.4562,-87.9536,940.1,6.4,228.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:59:00Z,28.4562,-87.9536,956.1,8.4,217.3,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:59:00Z,28.4562,-87.9536,972.1,7.0,222.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:59:00Z,28.4562,-87.9536,988.1,3.6,212.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:59:00Z,28.4562,-87.9536,1004.1,6.4,212.9,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:59:00Z,28.4562,-87.9536,1020.1,7.2,217.7,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:59:00Z,28.4562,-87.9536,1036.1,9.2,218.9,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:59:00Z,28.4562,-87.9536,1052.1,8.6,222.6,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T10:59:00Z,28.4562,-87.9536,1068.1,5.3,215.8,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T11:09:00Z,28.4562,-87.9536,44.1,28.7,216.5,-8.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T11:09:00Z,28.4562,-87.9536,60.1,33.8,205.8,-5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T11:09:00Z,28.4562,-87.9536,76.1,30.9,202.1,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T11:09:00Z,28.4562,-87.9536,92.1,37.6,208.6,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T11:09:00Z,28.4562,-87.9536,108.1,41.8,210.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T11:09:00Z,28.4562,-87.9536,124.1,46.3,209.7,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T11:09:00Z,28.4562,-87.9536,140.1,47.9,207.5,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T11:09:00Z,28.4562,-87.9536,156.1,48.4,207.9,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T11:09:00Z,28.4562,-87.9536,172.1,50.0,212.4,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T11:09:00Z,28.4562,-87.9536,188.1,49.3,213.2,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T11:09:00Z,28.4562,-87.9536,204.1,45.9,215.4,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T11:09:00Z,28.4562,-87.9536,220.1,43.5,215.9,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T11:09:00Z,28.4562,-87.9536,236.1,39.7,214.9,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T11:09:00Z,28.4562,-87.9536,252.1,39.7,218.7,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T11:09:00Z,28.4562,-87.9536,268.1,37.5,216.5,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T11:09:00Z,28.4562,-87.9536,284.1,36.2,223.2,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T11:09:00Z,28.4562,-87.9536,300.1,35.9,227.8,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T11:09:00Z,28.4562,-87.9536,316.1,33.9,229.3,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T11:09:00Z,28.4562,-87.9536,332.1,32.1,227.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T11:09:00Z,28.4562,-87.9536,348.1,28.4,224.7,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T11:09:00Z,28.4562,-87.9536,364.1,27.3,220.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T11:09:00Z,28.4562,-87.9536,380.1,26.7,225.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T11:09:00Z,28.4562,-87.9536,396.1,25.1,225.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T11:09:00Z,28.4562,-87.9536,412.1,28.7,229.4,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T11:09:00Z,28.4562,-87.9536,428.1,24.4,230.5,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T11:09:00Z,28.4562,-87.9536,444.1,22.9,227.8,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T11:09:00Z,28.4562,-87.9536,460.1,25.0,225.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T11:09:00Z,28.4562,-87.9536,476.1,22.9,230.3,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T11:09:00Z,28.4562,-87.9536,492.1,21.9,228.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T11:09:00Z,28.4562,-87.9536,508.1,20.7,227.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T11:09:00Z,28.4562,-87.9536,524.1,20.1,223.4,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T11:09:00Z,28.4562,-87.9536,540.1,18.6,223.0,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T11:09:00Z,28.4562,-87.9536,556.1,18.8,229.5,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T11:09:00Z,28.4562,-87.9536,572.1,17.9,230.9,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T11:09:00Z,28.4562,-87.9536,588.1,19.4,237.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T11:09:00Z,28.4562,-87.9536,604.1,18.1,235.3,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T11:09:00Z,28.4562,-87.9536,620.1,17.7,241.3,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T11:09:00Z,28.4562,-87.9536,636.1,18.8,235.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T11:09:00Z,28.4562,-87.9536,652.1,15.7,232.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T11:09:00Z,28.4562,-87.9536,668.1,15.9,243.4,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T11:09:00Z,28.4562,-87.9536,684.1,13.5,237.1,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T11:09:00Z,28.4562,-87.9536,700.1,12.0,231.8,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T11:09:00Z,28.4562,-87.9536,716.1,9.3,233.7,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T11:09:00Z,28.4562,-87.9536,732.1,9.8,243.4,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T11:09:00Z,28.4562,-87.9536,748.1,9.2,247.6,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T11:09:00Z,28.4562,-87.9536,764.1,10.2,248.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T11:09:00Z,28.4562,-87.9536,780.1,8.6,239.8,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T11:09:00Z,28.4562,-87.9536,796.1,9.0,251.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T11:09:00Z,28.4562,-87.9536,812.1,11.9,225.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T11:09:00Z,28.4562,-87.9536,828.1,10.2,228.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T11:09:00Z,28.4562,-87.9536,844.1,10.3,242.9,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T11:09:00Z,28.4562,-87.9536,860.1,11.0,237.6,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T11:09:00Z,28.4562,-87.9536,876.1,10.9,221.3,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-02T11:09:00Z,28.4562,-87.9536,892.1,11.9,237.4,0.2,'111111111,111111111,111112221'
