owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42361:2,2023-10-06T06:29:00Z,27.5500,-92.4900,134.1,36.7,6.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:29:00Z,27.5500,-92.4900,138.1,36.5,7.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:29:00Z,27.5500,-92.4900,142.1,36.8,6.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:29:00Z,27.5500,-92.4900,146.1,36.7,7.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:29:00Z,27.5500,-92.4900,150.1,36.5,6.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:29:00Z,27.5500,-92.4900,154.1,36.9,7.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:29:00Z,27.5500,-92.4900,158.1,37.5,6.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:29:00Z,27.5500,-92.4900,162.1,37.9,6.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:29:00Z,27.5500,-92.4900,166.1,37.1,7.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:29:00Z,27.5500,-92.4900,170.1,36.6,7.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:29:00Z,27.5500,-92.4900,174.1,36.1,7.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:29:00Z,27.5500,-92.4900,178.1,36.4,8.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:39:00Z,27.5500,-92.4900,30.1,34.5,351.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:39:00Z,27.5500,-92.4900,34.1,35.0,355.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:39:00Z,27.5500,-92.4900,38.1,34.7,358.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:39:00Z,27.5500,-92.4900,42.1,34.9,0.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:39:00Z,27.5500,-92.4900,46.1,35.3,1.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:39:00Z,27.5500,-92.4900,50.1,35.6,2.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:39:00Z,27.5500,-92.4900,54.1,35.5,2.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:39:00Z,27.5500,-92.4900,58.1,35.7,3.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:39:00Z,27.5500,-92.4900,62.1,35.5,4.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:39:00Z,27.5500,-92.4900,66.1,36.0,4.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:39:00Z,27.5500,-92.4900,70.1,36.3,4.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:39:00Z,27.5500,-92.4900,74.1,36.4,4.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:39:00Z,27.5500,-92.4900,78.1,36.5,4.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:39:00Z,27.5500,-92.4900,82.1,37.0,5.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:39:00Z,27.5500,-92.4900,86.1,35.9,6.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:39:00Z,27.5500,-92.4900,90.1,36.2,6.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:39:00Z,27.5500,-92.4900,94.1,37.1,5.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:39:00Z,27.5500,-92.4900,98.1,37.5,5.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:39:00Z,27.5500,-92.4900,102.1,37.4,5.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:39:00Z,27.5500,-92.4900,106.1,37.1,6.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:39:00Z,27.5500,-92.4900,110.1,37.1,5.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:39:00Z,27.5500,-92.4900,114.1,37.2,6.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:39:00Z,27.5500,-92.4900,118.1,37.2,7.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:39:00Z,27.5500,-92.4900,122.1,37.2,6.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:39:00Z,27.5500,-92.4900,126.1,37.6,5.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:39:00Z,27.5500,-92.4900,130.1,37.4,6.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:39:00Z,27.5500,-92.4900,134.1,37.4,6.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:39:00Z,27.5500,-92.4900,138.1,37.8,6.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:39:00Z,27.5500,-92.4900,142.1,37.3,7.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:39:00Z,27.5500,-92.4900,146.1,36.5,7.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:39:00Z,27.5500,-92.4900,150.1,37.7,6.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:39:00Z,27.5500,-92.4900,154.1,37.1,7.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:39:00Z,27.5500,-92.4900,158.1,38.3,6.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:39:00Z,27.5500,-92.4900,162.1,38.2,5.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:39:00Z,27.5500,-92.4900,166.1,37.2,7.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:39:00Z,27.5500,-92.4900,170.1,37.0,7.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:39:00Z,27.5500,-92.4900,174.1,37.6,6.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:39:00Z,27.5500,-92.4900,178.1,38.1,4.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:49:00Z,27.5500,-92.4900,30.1,34.6,351.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:49:00Z,27.5500,-92.4900,34.1,33.0,354.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:49:00Z,27.5500,-92.4900,38.1,34.2,357.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:49:00Z,27.5500,-92.4900,42.1,34.4,360.0,-9999.0,'111111111,111441111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:49:00Z,27.5500,-92.4900,46.1,35.5,0.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:49:00Z,27.5500,-92.4900,50.1,34.8,2.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:49:00Z,27.5500,-92.4900,54.1,35.4,2.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:49:00Z,27.5500,-92.4900,58.1,35.9,2.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:49:00Z,27.5500,-92.4900,62.1,36.3,3.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:49:00Z,27.5500,-92.4900,66.1,36.9,3.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:49:00Z,27.5500,-92.4900,70.1,36.2,4.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:49:00Z,27.5500,-92.4900,74.1,35.9,5.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:49:00Z,27.5500,-92.4900,78.1,36.9,5.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:49:00Z,27.5500,-92.4900,82.1,37.2,4.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:49:00Z,27.5500,-92.4900,86.1,36.6,5.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:49:00Z,27.5500,-92.4900,90.1,37.1,5.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:49:00Z,27.5500,-92.4900,94.1,37.1,5.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:49:00Z,27.5500,-92.4900,98.1,37.1,6.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:49:00Z,27.5500,-92.4900,102.1,37.0,6.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:49:00Z,27.5500,-92.4900,106.1,37.0,6.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:49:00Z,27.5500,-92.4900,110.1,37.3,6.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:49:00Z,27.5500,-92.4900,114.1,37.5,6.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:49:00Z,27.5500,-92.4900,118.1,37.9,5.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:49:00Z,27.5500,-92.4900,122.1,36.9,7.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:49:00Z,27.5500,-92.4900,126.1,37.2,7.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:49:00Z,27.5500,-92.4900,130.1,37.3,7.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:49:00Z,27.5500,-92.4900,134.1,37.2,7.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:49:00Z,27.5500,-92.4900,138.1,37.5,7.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:49:00Z,27.5500,-92.4900,142.1,37.1,7.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:49:00Z,27.5500,-92.4900,146.1,37.2,7.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:49:00Z,27.5500,-92.4900,150.1,37.3,7.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:49:00Z,27.5500,-92.4900,154.1,37.4,7.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:49:00Z,27.5500,-92.4900,158.1,37.1,7.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:49:00Z,27.5500,-92.4900,162.1,37.3,7.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:49:00Z,27.5500,-92.4900,166.1,37.5,7.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:49:00Z,27.5500,-92.4900,170.1,38.1,6.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:49:00Z,27.5500,-92.4900,174.1,36.3,8.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:49:00Z,27.5500,-92.4900,178.1,42.0,3.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:59:00Z,27.5500,-92.4900,30.1,33.2,350.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:59:00Z,27.5500,-92.4900,34.1,34.7,354.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:59:00Z,27.5500,-92.4900,38.1,34.2,356.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:59:00Z,27.5500,-92.4900,42.1,33.4,359.1,-9999.0,'111111111,111441111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:59:00Z,27.5500,-92.4900,46.1,35.2,0.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:59:00Z,27.5500,-92.4900,50.1,35.6,0.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:59:00Z,27.5500,-92.4900,54.1,36.2,1.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:59:00Z,27.5500,-92.4900,58.1,35.7,2.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:59:00Z,27.5500,-92.4900,62.1,35.8,3.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:59:00Z,27.5500,-92.4900,66.1,35.8,4.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:59:00Z,27.5500,-92.4900,70.1,36.3,4.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:59:00Z,27.5500,-92.4900,74.1,36.4,4.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:59:00Z,27.5500,-92.4900,78.1,36.7,5.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:59:00Z,27.5500,-92.4900,82.1,36.7,5.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:59:00Z,27.5500,-92.4900,86.1,37.2,5.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:59:00Z,27.5500,-92.4900,90.1,37.0,6.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:59:00Z,27.5500,-92.4900,94.1,36.8,5.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:59:00Z,27.5500,-92.4900,98.1,36.6,6.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:59:00Z,27.5500,-92.4900,102.1,37.2,5.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:59:00Z,27.5500,-92.4900,106.1,37.3,6.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:59:00Z,27.5500,-92.4900,110.1,38.0,5.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:59:00Z,27.5500,-92.4900,114.1,37.6,6.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:59:00Z,27.5500,-92.4900,118.1,37.2,6.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:59:00Z,27.5500,-92.4900,122.1,37.0,7.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:59:00Z,27.5500,-92.4900,126.1,36.9,7.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:59:00Z,27.5500,-92.4900,130.1,37.7,6.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:59:00Z,27.5500,-92.4900,134.1,37.7,6.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:59:00Z,27.5500,-92.4900,138.1,37.6,6.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:59:00Z,27.5500,-92.4900,142.1,37.4,7.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:59:00Z,27.5500,-92.4900,146.1,37.3,7.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:59:00Z,27.5500,-92.4900,150.1,37.4,7.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:59:00Z,27.5500,-92.4900,154.1,37.4,7.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:59:00Z,27.5500,-92.4900,158.1,37.2,7.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:59:00Z,27.5500,-92.4900,162.1,37.0,7.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:59:00Z,27.5500,-92.4900,166.1,37.3,7.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:59:00Z,27.5500,-92.4900,170.1,39.0,5.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:59:00Z,27.5500,-92.4900,174.1,38.1,6.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T06:59:00Z,27.5500,-92.4900,178.1,38.3,7.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T07:09:00Z,27.5500,-92.4900,30.1,33.9,350.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T07:09:00Z,27.5500,-92.4900,34.1,34.7,353.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T07:09:00Z,27.5500,-92.4900,38.1,32.5,357.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T07:09:00Z,27.5500,-92.4900,42.1,33.8,359.7,-9999.0,'111111111,111441111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T07:09:00Z,27.5500,-92.4900,46.1,34.8,0.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T07:09:00Z,27.5500,-92.4900,50.1,35.5,1.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T07:09:00Z,27.5500,-92.4900,54.1,35.4,2.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T07:09:00Z,27.5500,-92.4900,58.1,36.2,2.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T07:09:00Z,27.5500,-92.4900,62.1,35.9,3.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T07:09:00Z,27.5500,-92.4900,66.1,36.1,4.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T07:09:00Z,27.5500,-92.4900,70.1,36.3,4.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T07:09:00Z,27.5500,-92.4900,74.1,36.4,5.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T07:09:00Z,27.5500,-92.4900,78.1,36.6,5.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T07:09:00Z,27.5500,-92.4900,82.1,37.0,5.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T07:09:00Z,27.5500,-92.4900,86.1,36.6,6.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T07:09:00Z,27.5500,-92.4900,90.1,37.2,5.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T07:09:00Z,27.5500,-92.4900,94.1,36.9,6.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T07:09:00Z,27.5500,-92.4900,98.1,37.1,6.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T07:09:00Z,27.5500,-92.4900,102.1,37.2,6.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T07:09:00Z,27.5500,-92.4900,106.1,37.5,6.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T07:09:00Z,27.5500,-92.4900,110.1,37.3,6.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T07:09:00Z,27.5500,-92.4900,114.1,37.5,6.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T07:09:00Z,27.5500,-92.4900,118.1,37.2,7.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T07:09:00Z,27.5500,-92.4900,122.1,37.9,6.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T07:09:00Z,27.5500,-92.4900,126.1,38.0,6.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T07:09:00Z,27.5500,-92.4900,130.1,37.7,6.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T07:09:00Z,27.5500,-92.4900,134.1,38.2,6.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T07:09:00Z,27.5500,-92.4900,138.1,37.3,7.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T07:09:00Z,27.5500,-92.4900,142.1,38.1,7.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T07:09:00Z,27.5500,-92.4900,146.1,38.4,6.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T07:09:00Z,27.5500,-92.4900,150.1,37.9,7.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T07:09:00Z,27.5500,-92.4900,154.1,37.6,7.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T07:09:00Z,27.5500,-92.4900,158.1,38.9,6.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T07:09:00Z,27.5500,-92.4900,162.1,38.5,6.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T07:09:00Z,27.5500,-92.4900,166.1,37.9,7.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T07:09:00Z,27.5500,-92.4900,170.1,39.1,6.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T07:09:00Z,27.5500,-92.4900,174.1,37.2,8.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T07:09:00Z,27.5500,-92.4900,178.1,38.3,6.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T07:19:00Z,27.5500,-92.4900,30.1,34.3,350.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T07:19:00Z,27.5500,-92.4900,34.1,33.8,354.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T07:19:00Z,27.5500,-92.4900,38.1,33.5,354.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T07:19:00Z,27.5500,-92.4900,42.1,36.2,357.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T07:19:00Z,27.5500,-92.4900,46.1,35.5,1.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T07:19:00Z,27.5500,-92.4900,50.1,35.9,1.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T07:19:00Z,27.5500,-92.4900,54.1,36.2,2.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T07:19:00Z,27.5500,-92.4900,58.1,36.6,3.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T07:19:00Z,27.5500,-92.4900,62.1,37.1,3.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T07:19:00Z,27.5500,-92.4900,66.1,36.8,4.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T07:19:00Z,27.5500,-92.4900,70.1,37.0,4.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T07:19:00Z,27.5500,-92.4900,74.1,36.8,5.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T07:19:00Z,27.5500,-92.4900,78.1,37.1,5.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T07:19:00Z,27.5500,-92.4900,82.1,36.8,6.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T07:19:00Z,27.5500,-92.4900,86.1,37.3,6.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-06T07:19:00Z,27.5500,-92.4900,90.1,37.6,6.1,-9999.0,'111111111,111111111,999999991'
