owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42361:1,2023-10-01T09:14:00Z,27.5500,-92.4900,263.8,11.0,70.4,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:14:00Z,27.5500,-92.4900,279.8,12.2,41.7,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:14:00Z,27.5500,-92.4900,295.8,13.3,62.7,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:14:00Z,27.5500,-92.4900,311.8,9.1,58.9,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:14:00Z,27.5500,-92.4900,327.8,8.9,73.0,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:14:00Z,27.5500,-92.4900,343.8,10.5,68.8,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:14:00Z,27.5500,-92.4900,359.8,13.0,74.4,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:14:00Z,27.5500,-92.4900,375.8,8.8,74.9,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:14:00Z,27.5500,-92.4900,391.8,10.2,95.0,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:14:00Z,27.5500,-92.4900,407.8,1.3,98.7,3.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:14:00Z,27.5500,-92.4900,423.8,12.1,95.2,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:14:00Z,27.5500,-92.4900,439.8,9.4,103.6,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:14:00Z,27.5500,-92.4900,455.8,8.2,80.9,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:14:00Z,27.5500,-92.4900,471.8,4.5,91.3,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:14:00Z,27.5500,-92.4900,487.8,9.6,90.6,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:14:00Z,27.5500,-92.4900,503.8,7.0,94.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:14:00Z,27.5500,-92.4900,519.8,8.6,100.0,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:14:00Z,27.5500,-92.4900,535.8,9.9,80.7,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:14:00Z,27.5500,-92.4900,551.8,9.2,49.4,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:14:00Z,27.5500,-92.4900,567.8,8.5,21.4,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:14:00Z,27.5500,-92.4900,583.8,9.3,54.6,-1.5,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:14:00Z,27.5500,-92.4900,599.8,7.7,75.8,-1.6,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:14:00Z,27.5500,-92.4900,615.8,4.3,80.5,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:14:00Z,27.5500,-92.4900,631.8,10.6,74.1,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:14:00Z,27.5500,-92.4900,647.8,8.3,69.6,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:14:00Z,27.5500,-92.4900,663.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:14:00Z,27.5500,-92.4900,679.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:14:00Z,27.5500,-92.4900,695.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:14:00Z,27.5500,-92.4900,711.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:14:00Z,27.5500,-92.4900,727.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:14:00Z,27.5500,-92.4900,743.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:14:00Z,27.5500,-92.4900,759.8,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:14:00Z,27.5500,-92.4900,775.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:14:00Z,27.5500,-92.4900,791.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:14:00Z,27.5500,-92.4900,807.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:14:00Z,27.5500,-92.4900,823.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:14:00Z,27.5500,-92.4900,839.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:14:00Z,27.5500,-92.4900,855.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:14:00Z,27.5500,-92.4900,871.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:14:00Z,27.5500,-92.4900,887.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:14:00Z,27.5500,-92.4900,903.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:14:00Z,27.5500,-92.4900,919.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:14:00Z,27.5500,-92.4900,935.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:14:00Z,27.5500,-92.4900,951.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:14:00Z,27.5500,-92.4900,967.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:14:00Z,27.5500,-92.4900,983.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:14:00Z,27.5500,-92.4900,999.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:14:00Z,27.5500,-92.4900,1015.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:14:00Z,27.5500,-92.4900,1031.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:14:00Z,27.5500,-92.4900,1047.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:14:00Z,27.5500,-92.4900,1063.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:14:00Z,27.5500,-92.4900,1079.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:24:00Z,27.5500,-92.4900,55.8,31.5,70.9,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:24:00Z,27.5500,-92.4900,71.8,44.2,70.9,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:24:00Z,27.5500,-92.4900,87.8,36.7,70.1,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:24:00Z,27.5500,-92.4900,103.8,36.5,62.5,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:24:00Z,27.5500,-92.4900,119.8,39.8,72.2,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:24:00Z,27.5500,-92.4900,135.8,29.4,62.9,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:24:00Z,27.5500,-92.4900,151.8,31.7,68.9,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:24:00Z,27.5500,-92.4900,167.8,27.9,70.1,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:24:00Z,27.5500,-92.4900,183.8,26.1,72.1,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:24:00Z,27.5500,-92.4900,199.8,24.9,76.3,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:24:00Z,27.5500,-92.4900,215.8,22.1,79.0,-6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:24:00Z,27.5500,-92.4900,231.8,19.2,107.6,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:24:00Z,27.5500,-92.4900,247.8,19.9,98.1,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:24:00Z,27.5500,-92.4900,263.8,11.1,66.7,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:24:00Z,27.5500,-92.4900,279.8,13.1,57.8,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:24:00Z,27.5500,-92.4900,295.8,13.5,75.5,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:24:00Z,27.5500,-92.4900,311.8,9.8,67.1,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:24:00Z,27.5500,-92.4900,327.8,9.8,80.1,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:24:00Z,27.5500,-92.4900,343.8,14.1,78.1,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:24:00Z,27.5500,-92.4900,359.8,11.0,85.8,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:24:00Z,27.5500,-92.4900,375.8,10.8,91.6,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:24:00Z,27.5500,-92.4900,391.8,10.0,105.7,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:24:00Z,27.5500,-92.4900,407.8,4.7,170.1,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:24:00Z,27.5500,-92.4900,423.8,9.5,79.0,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:24:00Z,27.5500,-92.4900,439.8,9.3,96.2,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:24:00Z,27.5500,-92.4900,455.8,6.1,69.8,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:24:00Z,27.5500,-92.4900,471.8,4.1,107.1,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:24:00Z,27.5500,-92.4900,487.8,8.9,93.2,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:24:00Z,27.5500,-92.4900,503.8,8.6,90.0,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:24:00Z,27.5500,-92.4900,519.8,11.0,102.0,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:24:00Z,27.5500,-92.4900,535.8,9.1,79.9,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:24:00Z,27.5500,-92.4900,551.8,6.2,54.8,1.6,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:24:00Z,27.5500,-92.4900,567.8,6.1,41.0,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:24:00Z,27.5500,-92.4900,583.8,8.4,76.3,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:24:00Z,27.5500,-92.4900,599.8,7.2,92.4,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:24:00Z,27.5500,-92.4900,615.8,8.1,60.6,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:24:00Z,27.5500,-92.4900,631.8,10.7,79.7,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:24:00Z,27.5500,-92.4900,647.8,8.0,68.9,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:24:00Z,27.5500,-92.4900,663.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:24:00Z,27.5500,-92.4900,679.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:24:00Z,27.5500,-92.4900,695.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:24:00Z,27.5500,-92.4900,711.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:24:00Z,27.5500,-92.4900,727.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:24:00Z,27.5500,-92.4900,743.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:24:00Z,27.5500,-92.4900,759.8,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:24:00Z,27.5500,-92.4900,775.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:24:00Z,27.5500,-92.4900,791.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:24:00Z,27.5500,-92.4900,807.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:24:00Z,27.5500,-92.4900,823.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:24:00Z,27.5500,-92.4900,839.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:24:00Z,27.5500,-92.4900,855.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:24:00Z,27.5500,-92.4900,871.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:24:00Z,27.5500,-92.4900,887.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:24:00Z,27.5500,-92.4900,903.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:24:00Z,27.5500,-92.4900,919.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:24:00Z,27.5500,-92.4900,935.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:24:00Z,27.5500,-92.4900,951.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:24:00Z,27.5500,-92.4900,967.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:24:00Z,27.5500,-92.4900,983.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:24:00Z,27.5500,-92.4900,999.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:24:00Z,27.5500,-92.4900,1015.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:24:00Z,27.5500,-92.4900,1031.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:24:00Z,27.5500,-92.4900,1047.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:24:00Z,27.5500,-92.4900,1063.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:24:00Z,27.5500,-92.4900,1079.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:34:00Z,27.5500,-92.4900,55.8,12.4,104.5,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:34:00Z,27.5500,-92.4900,71.8,37.8,77.5,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:34:00Z,27.5500,-92.4900,87.8,33.7,68.9,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:34:00Z,27.5500,-92.4900,103.8,36.9,59.3,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:34:00Z,27.5500,-92.4900,119.8,37.0,67.1,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:34:00Z,27.5500,-92.4900,135.8,42.0,63.1,-6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:34:00Z,27.5500,-92.4900,151.8,32.6,68.6,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:34:00Z,27.5500,-92.4900,167.8,28.2,68.3,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:34:00Z,27.5500,-92.4900,183.8,26.3,68.8,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:34:00Z,27.5500,-92.4900,199.8,22.9,70.9,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:34:00Z,27.5500,-92.4900,215.8,17.5,77.5,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:34:00Z,27.5500,-92.4900,231.8,17.2,101.4,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:34:00Z,27.5500,-92.4900,247.8,18.9,97.0,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:34:00Z,27.5500,-92.4900,263.8,9.7,65.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:34:00Z,27.5500,-92.4900,279.8,11.8,56.4,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:34:00Z,27.5500,-92.4900,295.8,14.3,59.9,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:34:00Z,27.5500,-92.4900,311.8,9.9,64.2,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:34:00Z,27.5500,-92.4900,327.8,11.2,76.6,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:34:00Z,27.5500,-92.4900,343.8,12.5,66.5,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:34:00Z,27.5500,-92.4900,359.8,9.7,81.1,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:34:00Z,27.5500,-92.4900,375.8,10.6,84.0,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:34:00Z,27.5500,-92.4900,391.8,7.7,90.7,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:34:00Z,27.5500,-92.4900,407.8,3.0,126.9,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:34:00Z,27.5500,-92.4900,423.8,10.5,96.0,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:34:00Z,27.5500,-92.4900,439.8,5.7,97.0,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:34:00Z,27.5500,-92.4900,455.8,3.7,94.6,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:34:00Z,27.5500,-92.4900,471.8,2.0,53.1,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:34:00Z,27.5500,-92.4900,487.8,7.1,121.2,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:34:00Z,27.5500,-92.4900,503.8,6.8,105.3,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:34:00Z,27.5500,-92.4900,519.8,6.9,96.6,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:34:00Z,27.5500,-92.4900,535.8,7.4,85.4,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:34:00Z,27.5500,-92.4900,551.8,6.0,39.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:34:00Z,27.5500,-92.4900,567.8,5.8,64.3,0.0,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:34:00Z,27.5500,-92.4900,583.8,8.3,76.8,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:34:00Z,27.5500,-92.4900,599.8,7.3,59.6,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:34:00Z,27.5500,-92.4900,615.8,5.3,65.4,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:34:00Z,27.5500,-92.4900,631.8,4.9,11.8,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:34:00Z,27.5500,-92.4900,647.8,6.3,60.6,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:34:00Z,27.5500,-92.4900,663.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:34:00Z,27.5500,-92.4900,679.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:34:00Z,27.5500,-92.4900,695.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:34:00Z,27.5500,-92.4900,711.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:34:00Z,27.5500,-92.4900,727.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:34:00Z,27.5500,-92.4900,743.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:34:00Z,27.5500,-92.4900,759.8,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:34:00Z,27.5500,-92.4900,775.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:34:00Z,27.5500,-92.4900,791.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:34:00Z,27.5500,-92.4900,807.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:34:00Z,27.5500,-92.4900,823.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:34:00Z,27.5500,-92.4900,839.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:34:00Z,27.5500,-92.4900,855.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:34:00Z,27.5500,-92.4900,871.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:34:00Z,27.5500,-92.4900,887.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:34:00Z,27.5500,-92.4900,903.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:34:00Z,27.5500,-92.4900,919.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:34:00Z,27.5500,-92.4900,935.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:34:00Z,27.5500,-92.4900,951.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:34:00Z,27.5500,-92.4900,967.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:34:00Z,27.5500,-92.4900,983.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:34:00Z,27.5500,-92.4900,999.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-01T09:34:00Z,27.5500,-92.4900,1015.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
