owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42365:1,2023-10-01T12:15:00Z,28.2000,-89.1200,1064.2,6.4,149.0,3.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:15:00Z,28.2000,-89.1200,1080.2,6.2,229.6,1.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:15:00Z,28.2000,-89.1200,1096.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:15:00Z,28.2000,-89.1200,1112.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:15:00Z,28.2000,-89.1200,1128.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:15:00Z,28.2000,-89.1200,1144.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:15:00Z,28.2000,-89.1200,1160.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:15:00Z,28.2000,-89.1200,1176.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:15:00Z,28.2000,-89.1200,1192.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:15:00Z,28.2000,-89.1200,1208.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:15:00Z,28.2000,-89.1200,1224.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:15:00Z,28.2000,-89.1200,1240.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:25:00Z,28.2000,-89.1200,56.2,9.7,261.1,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:25:00Z,28.2000,-89.1200,72.2,6.9,246.0,9.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:25:00Z,28.2000,-89.1200,88.2,10.5,340.0,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:25:00Z,28.2000,-89.1200,104.2,14.2,317.9,-9.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:25:00Z,28.2000,-89.1200,120.2,12.6,335.7,-10.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:25:00Z,28.2000,-89.1200,136.2,10.8,303.7,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:25:00Z,28.2000,-89.1200,152.2,6.3,243.4,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:25:00Z,28.2000,-89.1200,168.2,6.1,251.0,5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:25:00Z,28.2000,-89.1200,184.2,10.9,334.4,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:25:00Z,28.2000,-89.1200,200.2,4.0,325.1,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:25:00Z,28.2000,-89.1200,216.2,2.5,328.2,0.5,'111331113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:25:00Z,28.2000,-89.1200,232.2,8.1,306.4,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:25:00Z,28.2000,-89.1200,248.2,7.6,324.6,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:25:00Z,28.2000,-89.1200,264.2,10.1,313.8,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:25:00Z,28.2000,-89.1200,280.2,7.9,311.4,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:25:00Z,28.2000,-89.1200,296.2,2.3,221.4,3.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:25:00Z,28.2000,-89.1200,312.2,1.8,319.4,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:25:00Z,28.2000,-89.1200,328.2,2.8,242.5,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:25:00Z,28.2000,-89.1200,344.2,8.0,359.3,-8.8,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:25:00Z,28.2000,-89.1200,360.2,12.2,1.9,-9.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:25:00Z,28.2000,-89.1200,376.2,2.6,6.6,-1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:25:00Z,28.2000,-89.1200,392.2,5.3,9.8,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:25:00Z,28.2000,-89.1200,408.2,7.2,345.6,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:25:00Z,28.2000,-89.1200,424.2,9.9,218.0,11.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:25:00Z,28.2000,-89.1200,440.2,8.0,312.5,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:25:00Z,28.2000,-89.1200,456.2,7.9,206.2,7.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:25:00Z,28.2000,-89.1200,472.2,5.3,261.3,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:25:00Z,28.2000,-89.1200,488.2,6.0,255.5,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:25:00Z,28.2000,-89.1200,504.2,4.4,305.8,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:25:00Z,28.2000,-89.1200,520.2,3.3,215.1,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:25:00Z,28.2000,-89.1200,536.2,9.0,200.3,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:25:00Z,28.2000,-89.1200,552.2,6.1,309.7,-6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:25:00Z,28.2000,-89.1200,568.2,6.2,254.2,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:25:00Z,28.2000,-89.1200,584.2,8.3,223.1,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:25:00Z,28.2000,-89.1200,600.2,7.3,214.3,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:25:00Z,28.2000,-89.1200,616.2,7.1,311.6,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:25:00Z,28.2000,-89.1200,632.2,7.2,290.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:25:00Z,28.2000,-89.1200,648.2,9.2,254.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:25:00Z,28.2000,-89.1200,664.2,4.4,256.9,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:25:00Z,28.2000,-89.1200,680.2,6.6,199.5,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:25:00Z,28.2000,-89.1200,696.2,1.2,180.0,-1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:25:00Z,28.2000,-89.1200,712.2,6.3,193.8,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:25:00Z,28.2000,-89.1200,728.2,11.4,201.1,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:25:00Z,28.2000,-89.1200,744.2,11.5,187.0,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:25:00Z,28.2000,-89.1200,760.2,16.6,191.4,5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:25:00Z,28.2000,-89.1200,776.2,1.8,141.8,-2.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:25:00Z,28.2000,-89.1200,792.2,9.9,203.7,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:25:00Z,28.2000,-89.1200,808.2,2.4,253.1,-2.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:25:00Z,28.2000,-89.1200,824.2,6.0,206.6,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:25:00Z,28.2000,-89.1200,840.2,9.4,218.1,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:25:00Z,28.2000,-89.1200,856.2,13.6,208.4,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:25:00Z,28.2000,-89.1200,872.2,17.3,199.3,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:25:00Z,28.2000,-89.1200,888.2,24.3,192.6,5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:25:00Z,28.2000,-89.1200,904.2,7.8,192.6,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:25:00Z,28.2000,-89.1200,920.2,13.3,349.6,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:25:00Z,28.2000,-89.1200,936.2,5.1,235.4,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:25:00Z,28.2000,-89.1200,952.2,10.0,224.6,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:25:00Z,28.2000,-89.1200,968.2,15.5,335.6,-6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:25:00Z,28.2000,-89.1200,984.2,5.5,253.2,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:25:00Z,28.2000,-89.1200,1000.2,7.3,152.4,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:25:00Z,28.2000,-89.1200,1016.2,10.2,335.7,-7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:25:00Z,28.2000,-89.1200,1032.2,2.6,302.5,2.1,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:25:00Z,28.2000,-89.1200,1048.2,16.7,347.5,-5.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:25:00Z,28.2000,-89.1200,1064.2,9.3,10.6,-3.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:25:00Z,28.2000,-89.1200,1080.2,2.2,20.9,-4.2,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:25:00Z,28.2000,-89.1200,1096.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:25:00Z,28.2000,-89.1200,1112.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:25:00Z,28.2000,-89.1200,1128.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:25:00Z,28.2000,-89.1200,1144.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:25:00Z,28.2000,-89.1200,1160.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:25:00Z,28.2000,-89.1200,1176.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:25:00Z,28.2000,-89.1200,1192.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:25:00Z,28.2000,-89.1200,1208.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:25:00Z,28.2000,-89.1200,1224.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:25:00Z,28.2000,-89.1200,1240.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:35:00Z,28.2000,-89.1200,56.2,6.6,276.9,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:35:00Z,28.2000,-89.1200,72.2,11.3,255.6,9.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:35:00Z,28.2000,-89.1200,88.2,12.0,338.6,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:35:00Z,28.2000,-89.1200,104.2,14.0,331.4,-10.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:35:00Z,28.2000,-89.1200,120.2,16.2,338.7,-11.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:35:00Z,28.2000,-89.1200,136.2,11.2,293.1,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:35:00Z,28.2000,-89.1200,152.2,4.6,248.4,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:35:00Z,28.2000,-89.1200,168.2,4.0,255.6,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:35:00Z,28.2000,-89.1200,184.2,9.6,337.4,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:35:00Z,28.2000,-89.1200,200.2,5.2,333.9,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:35:00Z,28.2000,-89.1200,216.2,5.3,355.7,-0.7,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:35:00Z,28.2000,-89.1200,232.2,7.9,316.0,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:35:00Z,28.2000,-89.1200,248.2,6.5,328.3,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:35:00Z,28.2000,-89.1200,264.2,8.9,313.2,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:35:00Z,28.2000,-89.1200,280.2,5.9,323.9,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:35:00Z,28.2000,-89.1200,296.2,2.1,278.1,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:35:00Z,28.2000,-89.1200,312.2,3.1,329.3,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:35:00Z,28.2000,-89.1200,328.2,3.0,316.3,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:35:00Z,28.2000,-89.1200,344.2,9.4,353.9,-8.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:35:00Z,28.2000,-89.1200,360.2,10.7,1.6,-8.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:35:00Z,28.2000,-89.1200,376.2,0.6,59.0,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:35:00Z,28.2000,-89.1200,392.2,3.6,9.5,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:35:00Z,28.2000,-89.1200,408.2,6.9,338.7,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:35:00Z,28.2000,-89.1200,424.2,8.6,214.6,11.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:35:00Z,28.2000,-89.1200,440.2,8.8,321.4,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:35:00Z,28.2000,-89.1200,456.2,7.6,240.7,7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:35:00Z,28.2000,-89.1200,472.2,3.8,236.7,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:35:00Z,28.2000,-89.1200,488.2,6.5,237.5,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:35:00Z,28.2000,-89.1200,504.2,3.7,295.9,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:35:00Z,28.2000,-89.1200,520.2,5.2,211.0,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:35:00Z,28.2000,-89.1200,536.2,10.5,202.4,6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:35:00Z,28.2000,-89.1200,552.2,2.4,272.4,-3.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:35:00Z,28.2000,-89.1200,568.2,4.8,266.4,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:35:00Z,28.2000,-89.1200,584.2,7.5,217.9,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:35:00Z,28.2000,-89.1200,600.2,8.4,222.6,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:35:00Z,28.2000,-89.1200,616.2,3.2,291.8,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:35:00Z,28.2000,-89.1200,632.2,5.6,293.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:35:00Z,28.2000,-89.1200,648.2,6.2,256.9,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:35:00Z,28.2000,-89.1200,664.2,3.5,247.9,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:35:00Z,28.2000,-89.1200,680.2,8.7,205.1,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:35:00Z,28.2000,-89.1200,696.2,5.2,216.4,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:35:00Z,28.2000,-89.1200,712.2,9.6,186.6,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:35:00Z,28.2000,-89.1200,728.2,12.5,194.8,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:35:00Z,28.2000,-89.1200,744.2,9.5,195.2,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:35:00Z,28.2000,-89.1200,760.2,20.8,183.6,7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:35:00Z,28.2000,-89.1200,776.2,6.4,206.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:35:00Z,28.2000,-89.1200,792.2,5.0,267.7,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:35:00Z,28.2000,-89.1200,808.2,6.0,210.0,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:35:00Z,28.2000,-89.1200,824.2,11.1,203.3,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:35:00Z,28.2000,-89.1200,840.2,12.4,209.5,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:35:00Z,28.2000,-89.1200,856.2,16.9,200.8,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:35:00Z,28.2000,-89.1200,872.2,12.7,201.3,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:35:00Z,28.2000,-89.1200,888.2,15.8,203.2,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:35:00Z,28.2000,-89.1200,904.2,8.3,176.6,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:35:00Z,28.2000,-89.1200,920.2,15.4,351.8,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:35:00Z,28.2000,-89.1200,936.2,9.2,200.4,7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:35:00Z,28.2000,-89.1200,952.2,13.1,191.5,7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:35:00Z,28.2000,-89.1200,968.2,12.8,332.0,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:35:00Z,28.2000,-89.1200,984.2,10.7,196.2,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:35:00Z,28.2000,-89.1200,1000.2,21.0,186.3,9.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:35:00Z,28.2000,-89.1200,1016.2,4.5,262.4,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:35:00Z,28.2000,-89.1200,1032.2,7.8,120.2,-1.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:35:00Z,28.2000,-89.1200,1048.2,10.6,40.0,-5.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:35:00Z,28.2000,-89.1200,1064.2,6.8,19.0,-3.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:35:00Z,28.2000,-89.1200,1080.2,7.1,39.3,-2.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:35:00Z,28.2000,-89.1200,1096.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:35:00Z,28.2000,-89.1200,1112.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:35:00Z,28.2000,-89.1200,1128.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:35:00Z,28.2000,-89.1200,1144.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:35:00Z,28.2000,-89.1200,1160.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:35:00Z,28.2000,-89.1200,1176.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:35:00Z,28.2000,-89.1200,1192.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:35:00Z,28.2000,-89.1200,1208.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:35:00Z,28.2000,-89.1200,1224.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:35:00Z,28.2000,-89.1200,1240.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:45:00Z,28.2000,-89.1200,56.2,10.7,273.2,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:45:00Z,28.2000,-89.1200,72.2,12.3,234.9,12.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:45:00Z,28.2000,-89.1200,88.2,12.1,316.7,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:45:00Z,28.2000,-89.1200,104.2,15.1,326.3,-10.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:45:00Z,28.2000,-89.1200,120.2,16.2,335.6,-11.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:45:00Z,28.2000,-89.1200,136.2,7.2,298.0,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:45:00Z,28.2000,-89.1200,152.2,2.6,259.1,4.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:45:00Z,28.2000,-89.1200,168.2,1.6,230.2,6.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:45:00Z,28.2000,-89.1200,184.2,9.6,340.6,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:45:00Z,28.2000,-89.1200,200.2,3.9,325.5,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:45:00Z,28.2000,-89.1200,216.2,5.3,349.1,-0.2,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:45:00Z,28.2000,-89.1200,232.2,6.6,331.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:45:00Z,28.2000,-89.1200,248.2,7.1,315.6,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:45:00Z,28.2000,-89.1200,264.2,7.9,311.4,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:45:00Z,28.2000,-89.1200,280.2,4.9,300.8,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:45:00Z,28.2000,-89.1200,296.2,5.7,251.6,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:45:00Z,28.2000,-89.1200,312.2,2.8,10.1,-1.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:45:00Z,28.2000,-89.1200,328.2,3.2,298.2,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-01T12:45:00Z,28.2000,-89.1200,344.2,10.3,5.0,-8.7,'111111111,111111111,111112221'
