owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42880:2,2023-12-04T22:35:00Z,27.2243,-90.0144,132.2,25.3,28.1,0.0,'111111113,111111113,111112223'
BP,ioos:station:wmo:42880:2,2023-12-04T22:35:00Z,27.2243,-90.0144,148.2,22.7,40.7,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:35:00Z,27.2243,-90.0144,164.2,18.3,32.0,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:35:00Z,27.2243,-90.0144,180.2,20.8,8.0,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:35:00Z,27.2243,-90.0144,196.2,18.8,19.2,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:35:00Z,27.2243,-90.0144,212.2,14.7,16.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:35:00Z,27.2243,-90.0144,228.2,17.2,19.7,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:35:00Z,27.2243,-90.0144,244.2,14.3,25.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:35:00Z,27.2243,-90.0144,260.2,11.2,32.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:35:00Z,27.2243,-90.0144,276.2,9.5,15.9,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:35:00Z,27.2243,-90.0144,292.2,13.8,359.6,0.3,'111111111,111441111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:35:00Z,27.2243,-90.0144,308.2,18.5,351.0,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:35:00Z,27.2243,-90.0144,324.2,17.2,349.9,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:35:00Z,27.2243,-90.0144,340.2,17.5,2.0,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:35:00Z,27.2243,-90.0144,356.2,15.6,4.8,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:35:00Z,27.2243,-90.0144,372.2,12.1,5.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:35:00Z,27.2243,-90.0144,388.2,12.7,3.6,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:35:00Z,27.2243,-90.0144,404.2,12.9,4.4,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:35:00Z,27.2243,-90.0144,420.2,13.8,11.7,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:35:00Z,27.2243,-90.0144,436.2,15.2,13.3,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:35:00Z,27.2243,-90.0144,452.2,14.3,6.4,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:35:00Z,27.2243,-90.0144,468.2,14.2,1.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:35:00Z,27.2243,-90.0144,484.2,11.6,8.4,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:35:00Z,27.2243,-90.0144,500.2,10.0,8.0,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:35:00Z,27.2243,-90.0144,516.2,10.7,357.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:35:00Z,27.2243,-90.0144,532.2,9.3,11.2,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:35:00Z,27.2243,-90.0144,548.2,8.1,14.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:35:00Z,27.2243,-90.0144,564.2,8.8,19.3,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:35:00Z,27.2243,-90.0144,580.2,6.6,32.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:35:00Z,27.2243,-90.0144,596.2,5.0,69.0,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:35:00Z,27.2243,-90.0144,612.2,3.5,66.4,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:35:00Z,27.2243,-90.0144,628.2,3.9,36.6,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:35:00Z,27.2243,-90.0144,644.2,4.8,5.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:35:00Z,27.2243,-90.0144,660.2,4.5,29.4,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:35:00Z,27.2243,-90.0144,676.2,6.4,23.8,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:35:00Z,27.2243,-90.0144,692.2,4.7,45.9,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:35:00Z,27.2243,-90.0144,708.2,4.4,41.3,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:35:00Z,27.2243,-90.0144,724.2,1.8,29.4,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:35:00Z,27.2243,-90.0144,740.2,1.1,344.7,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:45:00Z,27.2243,-90.0144,36.2,58.2,15.9,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:45:00Z,27.2243,-90.0144,52.2,59.1,15.4,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:45:00Z,27.2243,-90.0144,68.2,49.6,7.9,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:45:00Z,27.2243,-90.0144,84.2,35.6,13.8,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:45:00Z,27.2243,-90.0144,100.2,22.1,30.5,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:45:00Z,27.2243,-90.0144,116.2,25.1,38.2,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:45:00Z,27.2243,-90.0144,132.2,28.2,27.7,1.0,'111111113,111111113,111112223'
BP,ioos:station:wmo:42880:2,2023-12-04T22:45:00Z,27.2243,-90.0144,148.2,30.3,30.3,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:45:00Z,27.2243,-90.0144,164.2,22.5,32.8,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:45:00Z,27.2243,-90.0144,180.2,23.5,16.0,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:45:00Z,27.2243,-90.0144,196.2,22.6,14.6,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:45:00Z,27.2243,-90.0144,212.2,18.4,19.3,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:45:00Z,27.2243,-90.0144,228.2,16.0,15.6,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:45:00Z,27.2243,-90.0144,244.2,15.1,19.4,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:45:00Z,27.2243,-90.0144,260.2,12.5,26.2,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:45:00Z,27.2243,-90.0144,276.2,13.0,19.3,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:45:00Z,27.2243,-90.0144,292.2,14.3,4.4,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:45:00Z,27.2243,-90.0144,308.2,17.9,352.6,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:45:00Z,27.2243,-90.0144,324.2,17.3,351.4,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:45:00Z,27.2243,-90.0144,340.2,17.6,359.7,2.0,'111111111,111441111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:45:00Z,27.2243,-90.0144,356.2,15.4,359.6,1.4,'111111111,111441111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:45:00Z,27.2243,-90.0144,372.2,12.0,5.3,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:45:00Z,27.2243,-90.0144,388.2,12.7,7.2,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:45:00Z,27.2243,-90.0144,404.2,12.7,7.7,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:45:00Z,27.2243,-90.0144,420.2,13.2,6.5,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:45:00Z,27.2243,-90.0144,436.2,15.2,9.8,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:45:00Z,27.2243,-90.0144,452.2,12.9,6.7,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:45:00Z,27.2243,-90.0144,468.2,13.4,1.7,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:45:00Z,27.2243,-90.0144,484.2,11.2,0.5,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:45:00Z,27.2243,-90.0144,500.2,9.3,356.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:45:00Z,27.2243,-90.0144,516.2,9.9,355.4,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:45:00Z,27.2243,-90.0144,532.2,9.1,5.6,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:45:00Z,27.2243,-90.0144,548.2,8.6,17.6,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:45:00Z,27.2243,-90.0144,564.2,7.7,25.2,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:45:00Z,27.2243,-90.0144,580.2,5.7,44.3,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:45:00Z,27.2243,-90.0144,596.2,4.8,75.4,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:45:00Z,27.2243,-90.0144,612.2,4.3,75.3,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:45:00Z,27.2243,-90.0144,628.2,3.1,37.2,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:45:00Z,27.2243,-90.0144,644.2,4.7,12.3,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:45:00Z,27.2243,-90.0144,660.2,4.3,44.1,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:45:00Z,27.2243,-90.0144,676.2,4.3,27.8,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:45:00Z,27.2243,-90.0144,692.2,4.2,53.7,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:45:00Z,27.2243,-90.0144,708.2,3.1,35.8,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:45:00Z,27.2243,-90.0144,724.2,2.7,21.8,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:45:00Z,27.2243,-90.0144,740.2,1.4,33.7,1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:55:00Z,27.2243,-90.0144,36.2,61.5,14.0,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:55:00Z,27.2243,-90.0144,52.2,62.1,13.1,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:55:00Z,27.2243,-90.0144,68.2,54.8,12.3,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:55:00Z,27.2243,-90.0144,84.2,40.8,17.0,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:55:00Z,27.2243,-90.0144,100.2,25.8,31.5,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:55:00Z,27.2243,-90.0144,116.2,24.3,37.3,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:55:00Z,27.2243,-90.0144,132.2,29.2,25.3,0.6,'111111113,111111113,111112223'
BP,ioos:station:wmo:42880:2,2023-12-04T22:55:00Z,27.2243,-90.0144,148.2,24.6,26.8,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:55:00Z,27.2243,-90.0144,164.2,17.3,23.2,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:55:00Z,27.2243,-90.0144,180.2,17.7,355.8,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:55:00Z,27.2243,-90.0144,196.2,15.4,7.1,2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:55:00Z,27.2243,-90.0144,212.2,15.8,5.5,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:55:00Z,27.2243,-90.0144,228.2,20.3,5.1,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:55:00Z,27.2243,-90.0144,244.2,17.6,16.2,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:55:00Z,27.2243,-90.0144,260.2,15.8,18.4,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:55:00Z,27.2243,-90.0144,276.2,16.1,17.0,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:55:00Z,27.2243,-90.0144,292.2,15.9,1.4,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:55:00Z,27.2243,-90.0144,308.2,18.3,355.9,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:55:00Z,27.2243,-90.0144,324.2,17.5,353.1,2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:55:00Z,27.2243,-90.0144,340.2,16.1,355.4,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:55:00Z,27.2243,-90.0144,356.2,14.5,6.7,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:55:00Z,27.2243,-90.0144,372.2,11.3,4.6,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:55:00Z,27.2243,-90.0144,388.2,12.7,0.9,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:55:00Z,27.2243,-90.0144,404.2,13.5,6.8,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:55:00Z,27.2243,-90.0144,420.2,12.7,11.8,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:55:00Z,27.2243,-90.0144,436.2,12.8,13.1,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:55:00Z,27.2243,-90.0144,452.2,13.4,6.0,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:55:00Z,27.2243,-90.0144,468.2,11.4,356.5,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:55:00Z,27.2243,-90.0144,484.2,11.1,1.5,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:55:00Z,27.2243,-90.0144,500.2,9.5,0.6,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:55:00Z,27.2243,-90.0144,516.2,9.9,358.8,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:55:00Z,27.2243,-90.0144,532.2,8.2,7.7,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:55:00Z,27.2243,-90.0144,548.2,8.2,17.1,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:55:00Z,27.2243,-90.0144,564.2,7.3,29.7,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:55:00Z,27.2243,-90.0144,580.2,5.6,29.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:55:00Z,27.2243,-90.0144,596.2,3.7,77.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:55:00Z,27.2243,-90.0144,612.2,3.6,102.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:55:00Z,27.2243,-90.0144,628.2,3.0,27.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:55:00Z,27.2243,-90.0144,644.2,3.9,1.5,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:55:00Z,27.2243,-90.0144,660.2,4.1,21.5,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:55:00Z,27.2243,-90.0144,676.2,4.1,24.7,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:55:00Z,27.2243,-90.0144,692.2,3.4,25.8,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:55:00Z,27.2243,-90.0144,708.2,1.6,42.5,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:55:00Z,27.2243,-90.0144,724.2,1.0,354.3,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T22:55:00Z,27.2243,-90.0144,740.2,6.3,285.6,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T23:05:00Z,27.2243,-90.0144,35.8,58.5,20.0,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T23:05:00Z,27.2243,-90.0144,51.8,60.7,19.5,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T23:05:00Z,27.2243,-90.0144,67.8,56.3,13.2,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T23:05:00Z,27.2243,-90.0144,83.8,43.5,16.4,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T23:05:00Z,27.2243,-90.0144,99.8,24.3,40.8,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T23:05:00Z,27.2243,-90.0144,115.8,16.0,41.0,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T23:05:00Z,27.2243,-90.0144,131.8,19.0,18.1,-1.6,'111111113,111111113,111112223'
BP,ioos:station:wmo:42880:2,2023-12-04T23:05:00Z,27.2243,-90.0144,147.8,22.7,26.1,1.0,'111111113,111111113,111112223'
BP,ioos:station:wmo:42880:2,2023-12-04T23:05:00Z,27.2243,-90.0144,163.8,19.5,3.2,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T23:05:00Z,27.2243,-90.0144,179.8,23.2,1.7,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T23:05:00Z,27.2243,-90.0144,195.8,23.9,11.6,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T23:05:00Z,27.2243,-90.0144,211.8,21.4,11.9,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T23:05:00Z,27.2243,-90.0144,227.8,21.3,14.4,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T23:05:00Z,27.2243,-90.0144,243.8,20.3,16.6,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T23:05:00Z,27.2243,-90.0144,259.8,19.5,22.9,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T23:05:00Z,27.2243,-90.0144,275.8,17.2,21.5,3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T23:05:00Z,27.2243,-90.0144,291.8,18.0,8.3,3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T23:05:00Z,27.2243,-90.0144,307.8,19.5,357.7,3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T23:05:00Z,27.2243,-90.0144,323.8,20.1,354.6,2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T23:05:00Z,27.2243,-90.0144,339.8,19.1,2.7,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T23:05:00Z,27.2243,-90.0144,355.8,15.3,6.0,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T23:05:00Z,27.2243,-90.0144,371.8,12.1,5.7,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T23:05:00Z,27.2243,-90.0144,387.8,13.3,2.2,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T23:05:00Z,27.2243,-90.0144,403.8,13.2,9.6,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T23:05:00Z,27.2243,-90.0144,419.8,14.0,14.9,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T23:05:00Z,27.2243,-90.0144,435.8,15.5,11.2,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T23:05:00Z,27.2243,-90.0144,451.8,12.7,10.0,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T23:05:00Z,27.2243,-90.0144,467.8,13.2,1.7,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T23:05:00Z,27.2243,-90.0144,483.8,12.1,7.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T23:05:00Z,27.2243,-90.0144,499.8,11.1,8.8,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T23:05:00Z,27.2243,-90.0144,515.8,10.4,360.0,0.1,'111111111,111441111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T23:05:00Z,27.2243,-90.0144,531.8,8.3,8.3,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T23:05:00Z,27.2243,-90.0144,547.8,6.7,14.7,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T23:05:00Z,27.2243,-90.0144,563.8,8.0,30.7,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T23:05:00Z,27.2243,-90.0144,579.8,5.4,35.2,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T23:05:00Z,27.2243,-90.0144,595.8,3.6,58.5,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T23:05:00Z,27.2243,-90.0144,611.8,2.6,74.4,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T23:05:00Z,27.2243,-90.0144,627.8,2.8,25.6,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T23:05:00Z,27.2243,-90.0144,643.8,5.2,15.6,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T23:05:00Z,27.2243,-90.0144,659.8,5.2,27.6,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T23:05:00Z,27.2243,-90.0144,675.8,4.9,33.4,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T23:05:00Z,27.2243,-90.0144,691.8,3.8,54.6,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T23:05:00Z,27.2243,-90.0144,707.8,1.7,49.8,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T23:05:00Z,27.2243,-90.0144,723.8,1.6,291.8,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T23:05:00Z,27.2243,-90.0144,739.8,2.6,290.6,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T23:15:00Z,27.2243,-90.0144,35.9,60.1,16.0,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T23:15:00Z,27.2243,-90.0144,51.9,59.7,16.7,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T23:15:00Z,27.2243,-90.0144,67.9,54.1,11.6,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T23:15:00Z,27.2243,-90.0144,83.9,43.6,16.1,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T23:15:00Z,27.2243,-90.0144,99.9,23.1,39.9,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T23:15:00Z,27.2243,-90.0144,115.9,17.8,46.1,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T23:15:00Z,27.2243,-90.0144,131.9,16.6,23.5,-2.0,'111111113,111111113,111112223'
BP,ioos:station:wmo:42880:2,2023-12-04T23:15:00Z,27.2243,-90.0144,147.9,19.6,32.1,-0.3,'111111113,111111113,111112223'
BP,ioos:station:wmo:42880:2,2023-12-04T23:15:00Z,27.2243,-90.0144,163.9,20.5,27.9,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T23:15:00Z,27.2243,-90.0144,179.9,22.9,14.2,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T23:15:00Z,27.2243,-90.0144,195.9,23.9,12.1,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T23:15:00Z,27.2243,-90.0144,211.9,20.4,18.6,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-04T23:15:00Z,27.2243,-90.0144,227.9,20.5,19.1,1.0,'111111111,111111111,111112221'
