owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:19:00Z,28.7110,-88.2065,44.0,4.0,288.9,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:19:00Z,28.7110,-88.2065,60.0,7.9,13.9,2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:19:00Z,28.7110,-88.2065,76.0,1.7,90.0,-3.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:19:00Z,28.7110,-88.2065,92.0,5.0,98.0,-4.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:19:00Z,28.7110,-88.2065,108.0,2.4,67.8,-2.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:19:00Z,28.7110,-88.2065,124.0,2.6,157.4,-3.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:19:00Z,28.7110,-88.2065,140.1,10.3,79.3,3.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:19:00Z,28.7110,-88.2065,156.1,14.4,80.4,4.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:19:00Z,28.7110,-88.2065,172.1,21.3,76.4,5.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:19:00Z,28.7110,-88.2065,188.1,22.5,78.4,4.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:19:00Z,28.7110,-88.2065,204.1,26.2,81.9,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:19:00Z,28.7110,-88.2065,220.1,27.8,87.9,1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:19:00Z,28.7110,-88.2065,236.1,29.7,86.3,2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:19:00Z,28.7110,-88.2065,252.1,32.1,91.6,2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:19:00Z,28.7110,-88.2065,268.1,36.8,88.9,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:19:00Z,28.7110,-88.2065,284.1,35.8,83.6,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:19:00Z,28.7110,-88.2065,300.1,35.7,102.0,-4.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:19:00Z,28.7110,-88.2065,316.1,33.2,99.9,-3.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:19:00Z,28.7110,-88.2065,332.1,35.7,97.2,-3.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:19:00Z,28.7110,-88.2065,348.1,32.4,101.8,-3.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:19:00Z,28.7110,-88.2065,364.1,32.1,99.3,-4.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:19:00Z,28.7110,-88.2065,380.1,33.1,102.4,-4.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:19:00Z,28.7110,-88.2065,396.1,26.8,107.1,-7.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:19:00Z,28.7110,-88.2065,412.1,24.3,98.5,-5.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:19:00Z,28.7110,-88.2065,428.1,21.1,99.8,-6.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:19:00Z,28.7110,-88.2065,444.1,18.8,105.7,-5.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:19:00Z,28.7110,-88.2065,460.1,18.3,104.9,-3.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:19:00Z,28.7110,-88.2065,476.1,19.0,114.9,-5.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:19:00Z,28.7110,-88.2065,492.1,15.2,103.3,-2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:19:00Z,28.7110,-88.2065,508.1,12.3,104.1,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:19:00Z,28.7110,-88.2065,524.0,13.1,89.6,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:19:00Z,28.7110,-88.2065,540.0,11.6,93.5,-3.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:19:00Z,28.7110,-88.2065,556.0,11.6,84.0,-3.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:19:00Z,28.7110,-88.2065,572.0,10.0,56.8,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:19:00Z,28.7110,-88.2065,588.0,8.1,56.1,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:19:00Z,28.7110,-88.2065,604.0,7.4,63.4,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:19:00Z,28.7110,-88.2065,620.0,6.7,94.3,-4.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:19:00Z,28.7110,-88.2065,636.0,7.7,125.5,-2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:19:00Z,28.7110,-88.2065,652.0,6.4,65.9,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:19:00Z,28.7110,-88.2065,668.0,12.4,151.6,-6.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:19:00Z,28.7110,-88.2065,684.0,6.4,138.1,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:19:00Z,28.7110,-88.2065,700.0,20.3,116.6,-5.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:19:00Z,28.7110,-88.2065,716.0,22.8,134.3,-4.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:19:00Z,28.7110,-88.2065,732.0,20.8,245.9,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:19:00Z,28.7110,-88.2065,748.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:19:00Z,28.7110,-88.2065,764.0,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:19:00Z,28.7110,-88.2065,780.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:19:00Z,28.7110,-88.2065,796.0,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:19:00Z,28.7110,-88.2065,812.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:19:00Z,28.7110,-88.2065,828.0,16.8,231.3,-6.4,'111114411,111114411,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:19:00Z,28.7110,-88.2065,844.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:19:00Z,28.7110,-88.2065,860.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:19:00Z,28.7110,-88.2065,876.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:19:00Z,28.7110,-88.2065,892.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:19:00Z,28.7110,-88.2065,908.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:19:00Z,28.7110,-88.2065,924.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:19:00Z,28.7110,-88.2065,940.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:19:00Z,28.7110,-88.2065,956.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:19:00Z,28.7110,-88.2065,972.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:19:00Z,28.7110,-88.2065,988.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:19:00Z,28.7110,-88.2065,1004.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:19:00Z,28.7110,-88.2065,1020.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:19:00Z,28.7110,-88.2065,1036.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:19:00Z,28.7110,-88.2065,1052.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:19:00Z,28.7110,-88.2065,1068.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:29:00Z,28.7110,-88.2066,44.0,5.4,29.9,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:29:00Z,28.7110,-88.2066,60.0,4.9,5.8,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:29:00Z,28.7110,-88.2066,76.0,7.0,39.8,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:29:00Z,28.7110,-88.2066,92.0,4.0,58.3,-2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:29:00Z,28.7110,-88.2066,108.0,3.2,65.9,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:29:00Z,28.7110,-88.2066,124.0,2.5,136.6,-2.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:29:00Z,28.7110,-88.2066,140.1,11.2,88.0,1.7,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:29:00Z,28.7110,-88.2066,156.1,15.1,77.0,3.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:29:00Z,28.7110,-88.2066,172.1,20.6,81.9,3.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:29:00Z,28.7110,-88.2066,188.1,21.8,81.0,2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:29:00Z,28.7110,-88.2066,204.1,24.4,76.5,3.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:29:00Z,28.7110,-88.2066,220.1,25.8,86.7,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:29:00Z,28.7110,-88.2066,236.1,29.5,87.1,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:29:00Z,28.7110,-88.2066,252.1,31.1,95.7,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:29:00Z,28.7110,-88.2066,268.1,34.5,92.5,-3.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:29:00Z,28.7110,-88.2066,284.1,37.1,89.1,-3.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:29:00Z,28.7110,-88.2066,300.1,34.6,92.6,-4.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:29:00Z,28.7110,-88.2066,316.1,34.9,102.4,-6.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:29:00Z,28.7110,-88.2066,332.1,36.7,100.4,-6.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:29:00Z,28.7110,-88.2066,348.1,34.4,103.3,-6.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:29:00Z,28.7110,-88.2066,364.1,32.0,102.1,-5.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:29:00Z,28.7110,-88.2066,380.1,31.4,105.7,-5.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:29:00Z,28.7110,-88.2066,396.1,26.5,101.8,-5.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:29:00Z,28.7110,-88.2066,412.1,24.5,109.8,-9.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:29:00Z,28.7110,-88.2066,428.1,19.9,100.1,-6.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:29:00Z,28.7110,-88.2066,444.1,19.6,110.7,-7.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:29:00Z,28.7110,-88.2066,460.1,18.4,111.7,-6.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:29:00Z,28.7110,-88.2066,476.1,17.7,114.7,-4.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:29:00Z,28.7110,-88.2066,492.1,16.8,108.8,-3.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:29:00Z,28.7110,-88.2066,508.1,11.8,101.2,-2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:29:00Z,28.7110,-88.2066,524.0,12.8,100.8,-2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:29:00Z,28.7110,-88.2066,540.0,11.2,89.0,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:29:00Z,28.7110,-88.2066,556.0,9.3,71.8,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:29:00Z,28.7110,-88.2066,572.0,9.0,64.3,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:29:00Z,28.7110,-88.2066,588.0,10.2,54.1,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:29:00Z,28.7110,-88.2066,604.0,9.0,50.0,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:29:00Z,28.7110,-88.2066,620.0,9.1,22.0,3.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:29:00Z,28.7110,-88.2066,636.0,9.8,29.2,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:29:00Z,28.7110,-88.2066,652.0,2.8,90.0,0.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:29:00Z,28.7110,-88.2066,668.0,3.0,152.6,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:29:00Z,28.7110,-88.2066,684.0,6.2,43.0,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:29:00Z,28.7110,-88.2066,700.0,5.3,80.2,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:29:00Z,28.7110,-88.2066,716.0,23.0,90.0,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:29:00Z,28.7110,-88.2066,732.0,7.9,151.2,7.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:29:00Z,28.7110,-88.2066,748.0,33.6,298.1,31.9,'111114411,111114411,111312221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:29:00Z,28.7110,-88.2066,764.0,83.8,357.9,40.1,'111114411,111114411,111312221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:29:00Z,28.7110,-88.2066,780.0,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:29:00Z,28.7110,-88.2066,796.0,18.7,327.7,19.1,'111114411,111114411,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:29:00Z,28.7110,-88.2066,812.0,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:29:00Z,28.7110,-88.2066,828.0,91.1,152.8,-36.4,'111111311,111111311,111312221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:29:00Z,28.7110,-88.2066,844.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:29:00Z,28.7110,-88.2066,860.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:29:00Z,28.7110,-88.2066,876.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:29:00Z,28.7110,-88.2066,892.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:29:00Z,28.7110,-88.2066,908.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:29:00Z,28.7110,-88.2066,924.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:29:00Z,28.7110,-88.2066,940.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:29:00Z,28.7110,-88.2066,956.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:29:00Z,28.7110,-88.2066,972.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:29:00Z,28.7110,-88.2066,988.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:29:00Z,28.7110,-88.2066,1004.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:29:00Z,28.7110,-88.2066,1020.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:29:00Z,28.7110,-88.2066,1036.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:29:00Z,28.7110,-88.2066,1052.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:29:00Z,28.7110,-88.2066,1068.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:39:00Z,28.7110,-88.2066,44.0,5.6,323.7,3.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:39:00Z,28.7110,-88.2066,60.0,7.2,356.0,3.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:39:00Z,28.7110,-88.2066,76.0,6.6,357.4,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:39:00Z,28.7110,-88.2066,92.0,4.5,9.0,-1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:39:00Z,28.7110,-88.2066,108.0,2.6,20.6,-0.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:39:00Z,28.7110,-88.2066,124.0,2.4,117.6,-1.7,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:39:00Z,28.7110,-88.2066,140.1,11.3,89.0,-0.2,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:39:00Z,28.7110,-88.2066,156.1,14.7,82.6,2.9,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:39:00Z,28.7110,-88.2066,172.1,18.0,83.0,2.1,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:39:00Z,28.7110,-88.2066,188.1,20.0,83.1,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:39:00Z,28.7110,-88.2066,204.1,22.6,80.8,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:39:00Z,28.7110,-88.2066,220.1,25.1,84.7,1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:39:00Z,28.7110,-88.2066,236.1,24.8,87.5,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:39:00Z,28.7110,-88.2066,252.1,29.0,90.2,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:39:00Z,28.7110,-88.2066,268.1,33.0,87.6,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:39:00Z,28.7110,-88.2066,284.1,34.2,87.7,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:39:00Z,28.7110,-88.2066,300.1,34.5,96.8,-5.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:39:00Z,28.7110,-88.2066,316.1,34.2,97.7,-5.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:39:00Z,28.7110,-88.2066,332.1,32.8,103.6,-7.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:39:00Z,28.7110,-88.2066,348.1,31.0,102.3,-6.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:39:00Z,28.7110,-88.2066,364.1,32.0,112.0,-8.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:39:00Z,28.7110,-88.2066,380.1,33.3,104.6,-7.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:39:00Z,28.7110,-88.2066,396.1,26.7,107.4,-8.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:39:00Z,28.7110,-88.2066,412.1,20.7,97.5,-5.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:39:00Z,28.7110,-88.2066,428.1,20.7,113.3,-8.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:39:00Z,28.7110,-88.2066,444.1,19.5,115.8,-8.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:39:00Z,28.7110,-88.2066,460.1,18.9,111.4,-7.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:39:00Z,28.7110,-88.2066,476.1,19.0,119.0,-6.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:39:00Z,28.7110,-88.2066,492.1,17.4,121.1,-5.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:39:00Z,28.7110,-88.2066,508.1,14.2,128.2,-6.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:39:00Z,28.7110,-88.2066,524.0,12.9,120.4,-6.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:39:00Z,28.7110,-88.2066,540.0,8.7,71.1,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:39:00Z,28.7110,-88.2066,556.0,7.8,80.4,-1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:39:00Z,28.7110,-88.2066,572.0,5.7,76.7,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:39:00Z,28.7110,-88.2066,588.0,7.6,90.8,-3.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:39:00Z,28.7110,-88.2066,604.0,6.8,82.3,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:39:00Z,28.7110,-88.2066,620.0,7.0,110.0,-2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:39:00Z,28.7110,-88.2066,636.0,3.0,90.0,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:39:00Z,28.7110,-88.2066,652.0,6.2,154.3,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:39:00Z,28.7110,-88.2066,668.0,12.0,147.6,-4.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:39:00Z,28.7110,-88.2066,684.0,12.7,143.9,-2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:39:00Z,28.7110,-88.2066,700.0,9.4,139.7,-2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:39:00Z,28.7110,-88.2066,716.0,5.6,122.6,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:39:00Z,28.7110,-88.2066,732.0,4.8,158.2,4.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:39:00Z,28.7110,-88.2066,748.0,23.2,141.3,-5.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:39:00Z,28.7110,-88.2066,764.0,13.9,147.3,-0.3,'111111311,111111311,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:39:00Z,28.7110,-88.2066,780.0,11.7,132.9,-4.7,'111114411,111114411,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:39:00Z,28.7110,-88.2066,796.0,21.4,168.1,-9.9,'111114111,111114111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-08T17:39:00Z,28.7110,-88.2066,812.0,14.0,173.0,-9.4,'111114411,111114411,111112221'
