owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42864:2,2023-06-10T20:12:00Z,26.2275,-94.7287,1212.1,5.4,271.1,1.3,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:12:00Z,26.2275,-94.7287,1228.1,6.2,135.7,2.3,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:12:00Z,26.2275,-94.7287,1244.1,9.1,115.4,3.8,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:22:00Z,26.2275,-94.7287,44.1,5.0,157.6,-6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:22:00Z,26.2275,-94.7287,60.1,24.4,174.8,-2.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:22:00Z,26.2275,-94.7287,76.1,5.0,247.6,-3.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:22:00Z,26.2275,-94.7287,92.1,10.7,281.8,-2.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:22:00Z,26.2275,-94.7287,108.1,12.4,253.6,0.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:22:00Z,26.2275,-94.7287,124.1,13.5,243.6,0.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:22:00Z,26.2275,-94.7287,140.1,15.2,281.4,0.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:22:00Z,26.2275,-94.7287,156.1,26.0,284.3,-5.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:22:00Z,26.2275,-94.7287,172.1,16.9,296.4,-6.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:22:00Z,26.2275,-94.7287,188.1,11.0,333.7,-0.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:22:00Z,26.2275,-94.7287,204.1,2.8,307.7,0.6,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:22:00Z,26.2275,-94.7287,220.1,1.5,148.4,0.3,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:22:00Z,26.2275,-94.7287,236.1,2.9,316.4,0.1,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:22:00Z,26.2275,-94.7287,252.1,4.2,205.3,0.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:22:00Z,26.2275,-94.7287,268.1,2.1,163.3,0.2,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:22:00Z,26.2275,-94.7287,284.1,5.1,217.1,-0.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:22:00Z,26.2275,-94.7287,300.1,2.1,244.7,-0.2,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:22:00Z,26.2275,-94.7287,316.1,5.6,221.4,-2.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:22:00Z,26.2275,-94.7287,332.1,2.3,239.0,-2.2,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:22:00Z,26.2275,-94.7287,348.1,3.7,189.2,-0.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:22:00Z,26.2275,-94.7287,364.1,1.3,212.5,-1.2,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:22:00Z,26.2275,-94.7287,380.1,4.7,60.7,-0.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:22:00Z,26.2275,-94.7287,396.1,1.2,228.4,0.4,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:22:00Z,26.2275,-94.7287,412.1,4.1,350.1,-0.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:22:00Z,26.2275,-94.7287,428.1,3.8,321.3,-1.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:22:00Z,26.2275,-94.7287,444.1,1.6,330.3,-0.1,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:22:00Z,26.2275,-94.7287,460.1,1.0,24.0,1.1,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:22:00Z,26.2275,-94.7287,476.1,3.1,185.5,0.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:22:00Z,26.2275,-94.7287,492.1,4.7,204.9,-0.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:22:00Z,26.2275,-94.7287,508.1,6.6,194.9,0.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:22:00Z,26.2275,-94.7287,524.1,7.2,186.3,-0.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:22:00Z,26.2275,-94.7287,540.1,5.2,186.6,0.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:22:00Z,26.2275,-94.7287,556.1,5.9,174.2,-0.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:22:00Z,26.2275,-94.7287,572.1,3.1,121.6,-0.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:22:00Z,26.2275,-94.7287,588.1,1.3,241.4,1.2,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:22:00Z,26.2275,-94.7287,604.1,2.4,327.0,1.3,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:22:00Z,26.2275,-94.7287,620.1,3.5,293.6,0.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:22:00Z,26.2275,-94.7287,636.1,3.1,1.8,1.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:22:00Z,26.2275,-94.7287,652.1,3.4,261.6,1.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:22:00Z,26.2275,-94.7287,668.1,1.8,317.3,1.0,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:22:00Z,26.2275,-94.7287,684.1,6.1,7.6,1.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:22:00Z,26.2275,-94.7287,700.1,6.4,6.2,0.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:22:00Z,26.2275,-94.7287,716.1,8.1,340.4,0.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:22:00Z,26.2275,-94.7287,732.1,8.4,346.3,-0.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:22:00Z,26.2275,-94.7287,748.1,6.2,8.4,-1.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:22:00Z,26.2275,-94.7287,764.1,6.1,22.0,-0.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:22:00Z,26.2275,-94.7287,780.1,0.4,243.4,-0.5,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:22:00Z,26.2275,-94.7287,796.1,3.1,218.4,-0.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:22:00Z,26.2275,-94.7287,812.1,1.9,212.0,-0.9,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:22:00Z,26.2275,-94.7287,828.1,4.8,299.7,-1.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:22:00Z,26.2275,-94.7287,844.1,5.1,271.1,-1.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:22:00Z,26.2275,-94.7287,860.1,5.5,265.8,0.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:22:00Z,26.2275,-94.7287,876.1,2.5,296.6,-0.2,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:22:00Z,26.2275,-94.7287,892.1,5.8,269.0,-1.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:22:00Z,26.2275,-94.7287,908.1,1.5,262.4,-1.7,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:22:00Z,26.2275,-94.7287,924.1,1.6,284.9,-1.2,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:22:00Z,26.2275,-94.7287,940.1,2.5,296.6,-0.5,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:22:00Z,26.2275,-94.7287,956.1,3.0,270.0,0.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:22:00Z,26.2275,-94.7287,972.1,6.7,332.3,0.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:22:00Z,26.2275,-94.7287,988.1,6.6,302.0,0.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:22:00Z,26.2275,-94.7287,1004.1,4.9,329.2,0.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:22:00Z,26.2275,-94.7287,1020.1,3.0,289.7,0.6,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:22:00Z,26.2275,-94.7287,1036.1,3.9,292.6,1.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:22:00Z,26.2275,-94.7287,1052.1,5.0,326.3,1.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:22:00Z,26.2275,-94.7287,1068.1,4.7,303.7,0.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:22:00Z,26.2275,-94.7287,1084.1,3.0,289.7,1.4,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:22:00Z,26.2275,-94.7287,1100.1,4.3,276.6,1.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:22:00Z,26.2275,-94.7287,1116.1,2.3,329.0,0.5,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:22:00Z,26.2275,-94.7287,1132.1,2.1,324.8,2.8,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:22:00Z,26.2275,-94.7287,1148.1,2.0,239.5,0.6,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:22:00Z,26.2275,-94.7287,1164.1,0.5,68.2,0.8,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:22:00Z,26.2275,-94.7287,1180.1,2.3,329.0,-0.7,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:22:00Z,26.2275,-94.7287,1196.1,7.8,73.7,0.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:22:00Z,26.2275,-94.7287,1212.1,5.3,84.6,1.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:22:00Z,26.2275,-94.7287,1228.1,2.5,49.9,2.8,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:22:00Z,26.2275,-94.7287,1244.1,9.3,50.7,-6.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:32:00Z,26.2275,-94.7287,44.1,4.9,175.3,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:32:00Z,26.2275,-94.7287,60.1,22.3,199.9,-1.8,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:32:00Z,26.2275,-94.7287,76.1,14.8,250.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:32:00Z,26.2275,-94.7287,92.1,13.5,270.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:32:00Z,26.2275,-94.7287,108.1,17.5,255.4,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:32:00Z,26.2275,-94.7287,124.1,19.6,248.4,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:32:00Z,26.2275,-94.7287,140.1,19.0,270.0,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:32:00Z,26.2275,-94.7287,156.1,31.7,280.2,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:32:00Z,26.2275,-94.7287,172.1,27.4,286.3,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:32:00Z,26.2275,-94.7287,188.1,17.8,295.3,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:32:00Z,26.2275,-94.7287,204.1,13.4,272.1,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:32:00Z,26.2275,-94.7287,220.1,6.1,266.2,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:32:00Z,26.2275,-94.7287,236.1,0.6,31.0,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:32:00Z,26.2275,-94.7287,252.1,2.3,223.3,-1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:32:00Z,26.2275,-94.7287,268.1,3.1,222.4,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:32:00Z,26.2275,-94.7287,284.1,8.7,235.8,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:32:00Z,26.2275,-94.7287,300.1,5.6,241.1,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:32:00Z,26.2275,-94.7287,316.1,2.8,198.4,-1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:32:00Z,26.2275,-94.7287,332.1,2.3,172.6,-1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:32:00Z,26.2275,-94.7287,348.1,5.1,228.2,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:32:00Z,26.2275,-94.7287,364.1,2.6,252.3,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:32:00Z,26.2275,-94.7287,380.1,1.5,233.1,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:32:00Z,26.2275,-94.7287,396.1,1.2,76.0,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:32:00Z,26.2275,-94.7287,412.1,4.7,24.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:32:00Z,26.2275,-94.7287,428.1,2.8,295.6,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:32:00Z,26.2275,-94.7287,444.1,4.9,337.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:32:00Z,26.2275,-94.7287,460.1,1.7,35.5,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:32:00Z,26.2275,-94.7287,476.1,4.5,153.4,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:32:00Z,26.2275,-94.7287,492.1,5.8,170.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:32:00Z,26.2275,-94.7287,508.1,9.3,218.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:32:00Z,26.2275,-94.7287,524.1,9.6,193.9,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:32:00Z,26.2275,-94.7287,540.1,5.7,178.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:32:00Z,26.2275,-94.7287,556.1,3.5,235.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:32:00Z,26.2275,-94.7287,572.1,3.7,254.5,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:32:00Z,26.2275,-94.7287,588.1,1.9,354.0,1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:32:00Z,26.2275,-94.7287,604.1,3.9,306.6,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:32:00Z,26.2275,-94.7287,620.1,2.9,303.7,1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:32:00Z,26.2275,-94.7287,636.1,2.8,307.7,1.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:32:00Z,26.2275,-94.7287,652.1,2.8,300.3,1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:32:00Z,26.2275,-94.7287,668.1,1.7,263.3,1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:32:00Z,26.2275,-94.7287,684.1,5.5,20.1,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:32:00Z,26.2275,-94.7287,700.1,3.6,340.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:32:00Z,26.2275,-94.7287,716.1,7.6,345.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:32:00Z,26.2275,-94.7287,732.1,7.4,356.9,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:32:00Z,26.2275,-94.7287,748.1,9.0,7.7,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:32:00Z,26.2275,-94.7287,764.1,2.8,49.4,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:32:00Z,26.2275,-94.7287,780.1,3.6,56.3,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:32:00Z,26.2275,-94.7287,796.1,2.0,36.9,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:32:00Z,26.2275,-94.7287,812.1,1.7,166.8,-1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:32:00Z,26.2275,-94.7287,828.1,1.9,238.0,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:32:00Z,26.2275,-94.7287,844.1,4.6,244.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:32:00Z,26.2275,-94.7287,860.1,4.9,263.0,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:32:00Z,26.2275,-94.7287,876.1,2.5,296.6,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:32:00Z,26.2275,-94.7287,892.1,1.8,167.5,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:32:00Z,26.2275,-94.7287,908.1,2.3,99.9,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:32:00Z,26.2275,-94.7287,924.1,1.4,126.0,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:32:00Z,26.2275,-94.7287,940.1,2.3,320.2,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:32:00Z,26.2275,-94.7287,956.1,3.7,321.6,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:32:00Z,26.2275,-94.7287,972.1,5.0,313.4,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:32:00Z,26.2275,-94.7287,988.1,6.8,341.0,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:32:00Z,26.2275,-94.7287,1004.1,3.2,352.9,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:32:00Z,26.2275,-94.7287,1020.1,6.2,326.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:32:00Z,26.2275,-94.7287,1036.1,3.4,353.3,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:32:00Z,26.2275,-94.7287,1052.1,2.7,318.0,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:32:00Z,26.2275,-94.7287,1068.1,5.9,285.7,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:32:00Z,26.2275,-94.7287,1084.1,6.8,297.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:32:00Z,26.2275,-94.7287,1100.1,5.6,295.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:32:00Z,26.2275,-94.7287,1116.1,5.2,319.6,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:32:00Z,26.2275,-94.7287,1132.1,4.2,255.0,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:32:00Z,26.2275,-94.7287,1148.1,2.1,275.4,1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:32:00Z,26.2275,-94.7287,1164.1,1.2,170.5,1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:32:00Z,26.2275,-94.7287,1180.1,1.0,29.1,1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:32:00Z,26.2275,-94.7287,1196.1,1.2,250.0,1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:32:00Z,26.2275,-94.7287,1212.1,3.7,99.2,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:32:00Z,26.2275,-94.7287,1228.1,3.1,82.6,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:32:00Z,26.2275,-94.7287,1244.1,6.2,330.9,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:42:00Z,26.2275,-94.7287,44.1,4.0,187.1,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:42:00Z,26.2275,-94.7287,60.1,19.3,202.6,-2.3,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:42:00Z,26.2275,-94.7287,76.1,12.1,241.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:42:00Z,26.2275,-94.7287,92.1,14.9,259.6,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:42:00Z,26.2275,-94.7287,108.1,13.5,243.1,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:42:00Z,26.2275,-94.7287,124.1,15.8,253.9,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:42:00Z,26.2275,-94.7287,140.1,20.4,266.4,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:42:00Z,26.2275,-94.7287,156.1,35.3,277.8,-8.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:42:00Z,26.2275,-94.7287,172.1,33.4,283.7,-7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:42:00Z,26.2275,-94.7287,188.1,20.5,296.3,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:42:00Z,26.2275,-94.7287,204.1,8.5,285.7,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:42:00Z,26.2275,-94.7287,220.1,6.9,250.5,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:42:00Z,26.2275,-94.7287,236.1,6.6,269.1,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:42:00Z,26.2275,-94.7287,252.1,8.6,243.1,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:42:00Z,26.2275,-94.7287,268.1,3.9,204.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:42:00Z,26.2275,-94.7287,284.1,6.4,247.0,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:42:00Z,26.2275,-94.7287,300.1,7.7,259.6,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:42:00Z,26.2275,-94.7287,316.1,7.9,236.3,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:42:00Z,26.2275,-94.7287,332.1,3.9,198.0,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:42:00Z,26.2275,-94.7287,348.1,2.2,251.6,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:42:00Z,26.2275,-94.7287,364.1,2.5,328.2,1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:42:00Z,26.2275,-94.7287,380.1,2.7,272.1,1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:42:00Z,26.2275,-94.7287,396.1,2.7,301.3,1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:42:00Z,26.2275,-94.7287,412.1,2.8,12.5,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:42:00Z,26.2275,-94.7287,428.1,2.1,292.8,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:42:00Z,26.2275,-94.7287,444.1,3.5,292.1,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:42:00Z,26.2275,-94.7287,460.1,2.4,131.6,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:42:00Z,26.2275,-94.7287,476.1,4.1,174.4,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-10T20:42:00Z,26.2275,-94.7287,492.1,6.6,205.0,1.8,'111111111,111111111,111112221'
