owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42365:1,2024-04-05T21:28:00Z,28.2000,-89.1200,456.1,13.8,164.1,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:28:00Z,28.2000,-89.1200,472.1,10.2,156.9,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:28:00Z,28.2000,-89.1200,488.1,11.4,160.0,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:28:00Z,28.2000,-89.1200,504.1,12.8,156.0,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:28:00Z,28.2000,-89.1200,520.1,14.8,157.4,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:28:00Z,28.2000,-89.1200,536.1,18.9,146.9,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:28:00Z,28.2000,-89.1200,552.1,14.5,154.7,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:28:00Z,28.2000,-89.1200,568.1,15.1,161.1,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:28:00Z,28.2000,-89.1200,584.1,24.0,165.0,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:28:00Z,28.2000,-89.1200,600.1,17.9,168.4,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:28:00Z,28.2000,-89.1200,616.1,10.8,135.4,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:28:00Z,28.2000,-89.1200,632.1,16.3,35.7,-8.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:28:00Z,28.2000,-89.1200,648.1,2.9,167.9,-2.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:28:00Z,28.2000,-89.1200,664.1,25.4,150.3,9.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:28:00Z,28.2000,-89.1200,680.1,8.9,93.2,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:28:00Z,28.2000,-89.1200,696.1,24.4,7.1,-8.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:28:00Z,28.2000,-89.1200,712.1,7.2,41.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:28:00Z,28.2000,-89.1200,728.1,9.8,47.9,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:28:00Z,28.2000,-89.1200,744.1,13.6,356.6,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:28:00Z,28.2000,-89.1200,760.1,5.7,173.0,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:28:00Z,28.2000,-89.1200,776.1,6.6,131.9,7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:28:00Z,28.2000,-89.1200,792.1,6.6,88.3,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:28:00Z,28.2000,-89.1200,808.1,7.0,162.6,6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:28:00Z,28.2000,-89.1200,824.1,11.9,151.3,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:28:00Z,28.2000,-89.1200,840.1,11.2,169.7,-8.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:28:00Z,28.2000,-89.1200,856.1,51.3,155.6,7.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:28:00Z,28.2000,-89.1200,872.1,32.8,28.4,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:28:00Z,28.2000,-89.1200,888.1,8.2,152.5,-5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:28:00Z,28.2000,-89.1200,904.1,6.5,1.8,-5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:28:00Z,28.2000,-89.1200,920.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:28:00Z,28.2000,-89.1200,936.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:28:00Z,28.2000,-89.1200,952.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:28:00Z,28.2000,-89.1200,968.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:28:00Z,28.2000,-89.1200,984.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:28:00Z,28.2000,-89.1200,1000.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:28:00Z,28.2000,-89.1200,1016.1,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:28:00Z,28.2000,-89.1200,1032.1,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:28:00Z,28.2000,-89.1200,1048.1,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:28:00Z,28.2000,-89.1200,1064.1,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:28:00Z,28.2000,-89.1200,1080.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:28:00Z,28.2000,-89.1200,1096.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:28:00Z,28.2000,-89.1200,1112.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:28:00Z,28.2000,-89.1200,1128.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:28:00Z,28.2000,-89.1200,1144.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:28:00Z,28.2000,-89.1200,1160.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:28:00Z,28.2000,-89.1200,1176.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:28:00Z,28.2000,-89.1200,1192.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:28:00Z,28.2000,-89.1200,1208.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:28:00Z,28.2000,-89.1200,1224.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:28:00Z,28.2000,-89.1200,1240.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:38:00Z,28.2000,-89.1200,56.1,34.4,151.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:38:00Z,28.2000,-89.1200,72.1,32.6,146.3,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:38:00Z,28.2000,-89.1200,88.1,28.6,135.7,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:38:00Z,28.2000,-89.1200,104.1,35.8,137.8,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:38:00Z,28.2000,-89.1200,120.1,37.9,135.4,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:38:00Z,28.2000,-89.1200,136.1,47.1,144.6,13.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:38:00Z,28.2000,-89.1200,152.1,33.9,143.3,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:38:00Z,28.2000,-89.1200,168.1,21.5,130.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:38:00Z,28.2000,-89.1200,184.1,20.7,117.9,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:38:00Z,28.2000,-89.1200,200.1,24.5,115.6,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:38:00Z,28.2000,-89.1200,216.1,18.7,95.8,-5.1,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:38:00Z,28.2000,-89.1200,232.1,18.4,113.6,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:38:00Z,28.2000,-89.1200,248.1,16.5,117.5,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:38:00Z,28.2000,-89.1200,264.1,16.3,111.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:38:00Z,28.2000,-89.1200,280.1,13.9,133.0,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:38:00Z,28.2000,-89.1200,296.1,12.7,142.7,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:38:00Z,28.2000,-89.1200,312.1,17.6,161.2,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:38:00Z,28.2000,-89.1200,328.1,13.9,163.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:38:00Z,28.2000,-89.1200,344.1,8.2,114.4,-8.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:38:00Z,28.2000,-89.1200,360.1,13.7,132.6,-7.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:38:00Z,28.2000,-89.1200,376.1,21.5,156.8,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:38:00Z,28.2000,-89.1200,392.1,14.7,160.1,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:38:00Z,28.2000,-89.1200,408.1,27.6,166.0,7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:38:00Z,28.2000,-89.1200,424.1,21.5,166.3,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:38:00Z,28.2000,-89.1200,440.1,17.9,165.7,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:38:00Z,28.2000,-89.1200,456.1,15.0,161.3,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:38:00Z,28.2000,-89.1200,472.1,12.5,147.7,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:38:00Z,28.2000,-89.1200,488.1,8.1,141.0,-6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:38:00Z,28.2000,-89.1200,504.1,9.8,142.1,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:38:00Z,28.2000,-89.1200,520.1,15.4,151.3,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:38:00Z,28.2000,-89.1200,536.1,13.5,137.7,-6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:38:00Z,28.2000,-89.1200,552.1,9.3,136.3,-6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:38:00Z,28.2000,-89.1200,568.1,13.1,150.3,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:38:00Z,28.2000,-89.1200,584.1,20.3,163.1,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:38:00Z,28.2000,-89.1200,600.1,16.0,163.7,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:38:00Z,28.2000,-89.1200,616.1,9.1,115.4,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:38:00Z,28.2000,-89.1200,632.1,15.5,38.2,-8.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:38:00Z,28.2000,-89.1200,648.1,11.1,98.3,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:38:00Z,28.2000,-89.1200,664.1,18.7,133.9,5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:38:00Z,28.2000,-89.1200,680.1,11.2,144.0,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:38:00Z,28.2000,-89.1200,696.1,24.1,21.1,-10.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:38:00Z,28.2000,-89.1200,712.1,10.4,57.5,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:38:00Z,28.2000,-89.1200,728.1,10.0,64.5,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:38:00Z,28.2000,-89.1200,744.1,19.9,33.9,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:38:00Z,28.2000,-89.1200,760.1,7.9,168.3,7.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:38:00Z,28.2000,-89.1200,776.1,6.6,2.6,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:38:00Z,28.2000,-89.1200,792.1,3.6,239.9,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:38:00Z,28.2000,-89.1200,808.1,9.0,24.3,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:38:00Z,28.2000,-89.1200,824.1,6.9,25.8,7.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:38:00Z,28.2000,-89.1200,840.1,24.6,107.8,6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:38:00Z,28.2000,-89.1200,856.1,19.6,241.1,14.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:38:00Z,28.2000,-89.1200,872.1,71.8,65.9,-7.3,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:38:00Z,28.2000,-89.1200,888.1,28.4,126.7,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:38:00Z,28.2000,-89.1200,904.1,3.5,353.5,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:38:00Z,28.2000,-89.1200,920.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:38:00Z,28.2000,-89.1200,936.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:38:00Z,28.2000,-89.1200,952.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:38:00Z,28.2000,-89.1200,968.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:38:00Z,28.2000,-89.1200,984.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:38:00Z,28.2000,-89.1200,1000.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:38:00Z,28.2000,-89.1200,1016.1,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:38:00Z,28.2000,-89.1200,1032.1,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:38:00Z,28.2000,-89.1200,1048.1,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:38:00Z,28.2000,-89.1200,1064.1,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:38:00Z,28.2000,-89.1200,1080.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:38:00Z,28.2000,-89.1200,1096.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:38:00Z,28.2000,-89.1200,1112.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:38:00Z,28.2000,-89.1200,1128.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:38:00Z,28.2000,-89.1200,1144.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:38:00Z,28.2000,-89.1200,1160.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:38:00Z,28.2000,-89.1200,1176.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:38:00Z,28.2000,-89.1200,1192.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:38:00Z,28.2000,-89.1200,1208.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:38:00Z,28.2000,-89.1200,1224.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:38:00Z,28.2000,-89.1200,1240.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:48:00Z,28.2000,-89.1200,56.1,34.8,153.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:48:00Z,28.2000,-89.1200,72.1,29.6,144.8,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:48:00Z,28.2000,-89.1200,88.1,29.0,131.2,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:48:00Z,28.2000,-89.1200,104.1,43.5,143.8,9.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:48:00Z,28.2000,-89.1200,120.1,46.0,141.1,7.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:48:00Z,28.2000,-89.1200,136.1,43.4,147.2,12.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:48:00Z,28.2000,-89.1200,152.1,33.1,142.0,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:48:00Z,28.2000,-89.1200,168.1,22.9,133.2,0.6,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:48:00Z,28.2000,-89.1200,184.1,21.5,124.9,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:48:00Z,28.2000,-89.1200,200.1,22.3,103.7,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:48:00Z,28.2000,-89.1200,216.1,15.6,101.5,-4.6,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:48:00Z,28.2000,-89.1200,232.1,18.8,110.8,-1.3,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:48:00Z,28.2000,-89.1200,248.1,21.2,116.6,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:48:00Z,28.2000,-89.1200,264.1,15.6,132.7,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:48:00Z,28.2000,-89.1200,280.1,15.2,132.1,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:48:00Z,28.2000,-89.1200,296.1,10.6,147.4,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:48:00Z,28.2000,-89.1200,312.1,15.4,172.6,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:48:00Z,28.2000,-89.1200,328.1,9.8,164.0,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:48:00Z,28.2000,-89.1200,344.1,5.7,139.3,-9.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:48:00Z,28.2000,-89.1200,360.1,10.6,156.1,-8.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:48:00Z,28.2000,-89.1200,376.1,25.6,162.5,6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:48:00Z,28.2000,-89.1200,392.1,19.5,157.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:48:00Z,28.2000,-89.1200,408.1,28.2,170.4,7.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:48:00Z,28.2000,-89.1200,424.1,23.6,170.0,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:48:00Z,28.2000,-89.1200,440.1,17.9,164.4,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:48:00Z,28.2000,-89.1200,456.1,17.2,175.3,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:48:00Z,28.2000,-89.1200,472.1,9.9,153.7,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:48:00Z,28.2000,-89.1200,488.1,12.2,153.6,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:48:00Z,28.2000,-89.1200,504.1,11.5,153.7,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:48:00Z,28.2000,-89.1200,520.1,12.9,147.7,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:48:00Z,28.2000,-89.1200,536.1,14.6,150.4,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:48:00Z,28.2000,-89.1200,552.1,12.2,159.9,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:48:00Z,28.2000,-89.1200,568.1,12.3,150.7,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:48:00Z,28.2000,-89.1200,584.1,25.8,164.7,6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:48:00Z,28.2000,-89.1200,600.1,21.0,172.1,6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:48:00Z,28.2000,-89.1200,616.1,8.9,130.9,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:48:00Z,28.2000,-89.1200,632.1,15.8,47.8,-7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:48:00Z,28.2000,-89.1200,648.1,15.8,134.5,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:48:00Z,28.2000,-89.1200,664.1,14.6,123.8,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:48:00Z,28.2000,-89.1200,680.1,8.8,114.8,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:48:00Z,28.2000,-89.1200,696.1,25.9,13.9,-14.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:48:00Z,28.2000,-89.1200,712.1,16.9,17.3,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:48:00Z,28.2000,-89.1200,728.1,18.2,6.9,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:48:00Z,28.2000,-89.1200,744.1,16.8,2.0,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:48:00Z,28.2000,-89.1200,760.1,9.5,337.2,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:48:00Z,28.2000,-89.1200,776.1,12.6,139.8,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:48:00Z,28.2000,-89.1200,792.1,2.7,355.8,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:48:00Z,28.2000,-89.1200,808.1,4.6,172.6,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:48:00Z,28.2000,-89.1200,824.1,13.7,18.3,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:48:00Z,28.2000,-89.1200,840.1,25.9,358.7,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:48:00Z,28.2000,-89.1200,856.1,5.0,93.4,11.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:48:00Z,28.2000,-89.1200,872.1,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:48:00Z,28.2000,-89.1200,888.1,16.3,137.0,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:48:00Z,28.2000,-89.1200,904.1,8.3,20.4,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-05T21:48:00Z,28.2000,-89.1200,920.1,137.9,349.3,-9.3,'111111411,111111411,111112221'
