owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42365:2,2024-04-05T05:13:00Z,28.2000,-89.1200,23.9,22.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-05T05:23:00Z,28.2000,-89.1200,23.8,22.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-05T05:33:00Z,28.2000,-89.1200,23.8,22.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-05T05:43:00Z,28.2000,-89.1200,23.8,22.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-05T05:53:00Z,28.2000,-89.1200,23.8,22.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-05T06:03:00Z,28.2000,-89.1200,23.8,22.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-05T06:13:00Z,28.2000,-89.1200,23.8,22.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-05T06:23:00Z,28.2000,-89.1200,23.8,22.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-05T06:33:00Z,28.2000,-89.1200,23.8,22.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-05T06:43:00Z,28.2000,-89.1200,23.8,22.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-05T06:54:00Z,28.2000,-89.1200,23.8,22.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-05T07:04:00Z,28.2000,-89.1200,23.8,22.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-05T07:14:00Z,28.2000,-89.1200,23.8,22.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-05T07:24:00Z,28.2000,-89.1200,23.8,22.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-05T07:34:00Z,28.2000,-89.1200,23.8,22.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-05T07:44:00Z,28.2000,-89.1200,23.8,22.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-05T07:54:00Z,28.2000,-89.1200,23.7,22.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-05T08:04:00Z,28.2000,-89.1200,23.7,22.3,11111222
Shell,ioos:station:wmo:42365:2,2024-04-05T08:14:00Z,28.2000,-89.1200,23.7,22.5,11111222
Shell,ioos:station:wmo:42365:2,2024-04-05T08:24:00Z,28.2000,-89.1200,23.7,22.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-05T08:34:00Z,28.2000,-89.1200,23.7,22.7,11111222
Shell,ioos:station:wmo:42365:2,2024-04-05T08:44:00Z,28.2000,-89.1200,23.7,22.7,11111222
Shell,ioos:station:wmo:42365:2,2024-04-05T08:54:00Z,28.2000,-89.1200,23.7,22.7,11111222
Shell,ioos:station:wmo:42365:2,2024-04-05T09:04:00Z,28.2000,-89.1200,23.7,22.7,11111222
Shell,ioos:station:wmo:42365:2,2024-04-05T09:14:00Z,28.2000,-89.1200,23.7,22.8,11111222
Shell,ioos:station:wmo:42365:2,2024-04-05T09:24:00Z,28.2000,-89.1200,23.7,22.8,11111222
Shell,ioos:station:wmo:42365:2,2024-04-05T09:34:00Z,28.2000,-89.1200,23.7,22.8,11111222
Shell,ioos:station:wmo:42365:2,2024-04-05T09:44:00Z,28.2000,-89.1200,23.7,22.8,11111222
Shell,ioos:station:wmo:42365:2,2024-04-05T09:54:00Z,28.2000,-89.1200,23.7,22.8,11111222
Shell,ioos:station:wmo:42365:2,2024-04-05T10:04:00Z,28.2000,-89.1200,23.7,22.8,11111222
Shell,ioos:station:wmo:42365:2,2024-04-05T10:14:00Z,28.2000,-89.1200,23.7,22.8,11111222
Shell,ioos:station:wmo:42365:2,2024-04-05T10:24:00Z,28.2000,-89.1200,23.7,22.7,11111222
Shell,ioos:station:wmo:42365:2,2024-04-05T10:34:00Z,28.2000,-89.1200,23.7,22.7,11111222
Shell,ioos:station:wmo:42365:2,2024-04-05T11:04:00Z,28.2000,-89.1200,23.8,22.7,11111222
Shell,ioos:station:wmo:42365:2,2024-04-05T11:24:00Z,28.2000,-89.1200,23.8,22.8,11111222
Shell,ioos:station:wmo:42365:2,2024-04-05T11:34:00Z,28.2000,-89.1200,23.8,22.8,11111222
Shell,ioos:station:wmo:42365:2,2024-04-05T12:04:00Z,28.2000,-89.1200,23.8,22.9,11111222
Shell,ioos:station:wmo:42365:2,2024-04-05T12:14:00Z,28.2000,-89.1200,23.8,22.9,11111222
Shell,ioos:station:wmo:42365:2,2024-04-05T12:54:00Z,28.2000,-89.1200,23.8,23.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-05T13:04:00Z,28.2000,-89.1200,23.8,23.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-05T13:14:00Z,28.2000,-89.1200,23.8,23.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-05T14:54:00Z,28.2000,-89.1200,23.9,23.4,11111222
Shell,ioos:station:wmo:42365:2,2024-04-05T15:24:00Z,28.2000,-89.1200,23.9,23.4,11111222
Shell,ioos:station:wmo:42365:2,2024-04-05T15:44:00Z,28.2000,-89.1200,23.9,23.4,11111222
Shell,ioos:station:wmo:42365:2,2024-04-05T16:04:00Z,28.2000,-89.1200,23.9,23.3,11111222
Shell,ioos:station:wmo:42365:2,2024-04-05T16:24:00Z,28.2000,-89.1200,23.9,23.3,11111222
Shell,ioos:station:wmo:42365:2,2024-04-05T16:34:00Z,28.2000,-89.1200,23.9,23.3,11111222
Shell,ioos:station:wmo:42365:2,2024-04-05T16:44:00Z,28.2000,-89.1200,23.9,23.3,11111222
Shell,ioos:station:wmo:42365:2,2024-04-05T16:54:00Z,28.2000,-89.1200,23.9,23.2,11111222
Shell,ioos:station:wmo:42365:2,2024-04-05T17:04:00Z,28.2000,-89.1200,23.9,23.2,11111222
Shell,ioos:station:wmo:42365:2,2024-04-05T17:24:00Z,28.2000,-89.1200,23.9,23.3,11111222
Shell,ioos:station:wmo:42365:2,2024-04-05T17:34:00Z,28.2000,-89.1200,23.9,23.3,11111222
Shell,ioos:station:wmo:42365:2,2024-04-05T17:44:00Z,28.2000,-89.1200,23.9,23.3,11111222
Shell,ioos:station:wmo:42365:2,2024-04-05T17:54:00Z,28.2000,-89.1200,24.0,23.3,11111222
Shell,ioos:station:wmo:42365:2,2024-04-05T18:04:00Z,28.2000,-89.1200,24.0,23.4,11111222
Shell,ioos:station:wmo:42365:2,2024-04-05T18:14:00Z,28.2000,-89.1200,24.0,23.4,11111222
Shell,ioos:station:wmo:42365:2,2024-04-05T18:24:00Z,28.2000,-89.1200,24.0,23.5,11111222
Shell,ioos:station:wmo:42365:2,2024-04-05T18:34:00Z,28.2000,-89.1200,24.0,23.5,11111222
Shell,ioos:station:wmo:42365:2,2024-04-05T18:45:00Z,28.2000,-89.1200,24.0,23.5,11111222
Shell,ioos:station:wmo:42365:2,2024-04-05T18:55:00Z,28.2000,-89.1200,24.0,23.5,11111222
Shell,ioos:station:wmo:42365:2,2024-04-05T19:05:00Z,28.2000,-89.1200,24.0,23.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-05T19:15:00Z,28.2000,-89.1200,24.0,23.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-05T19:25:00Z,28.2000,-89.1200,24.0,23.7,11111222
Shell,ioos:station:wmo:42365:2,2024-04-05T19:35:00Z,28.2000,-89.1200,24.0,23.7,11111222
Shell,ioos:station:wmo:42365:2,2024-04-05T19:45:00Z,28.2000,-89.1200,24.0,23.7,11111222
Shell,ioos:station:wmo:42365:2,2024-04-05T19:55:00Z,28.2000,-89.1200,24.0,23.8,11111222
Shell,ioos:station:wmo:42365:2,2024-04-05T20:05:00Z,28.2000,-89.1200,24.0,23.8,11111222
Shell,ioos:station:wmo:42365:2,2024-04-05T20:15:00Z,28.2000,-89.1200,24.0,23.8,11111222
Shell,ioos:station:wmo:42365:2,2024-04-05T20:25:00Z,28.2000,-89.1200,24.0,23.8,11111222
Shell,ioos:station:wmo:42365:2,2024-04-05T20:35:00Z,28.2000,-89.1200,24.0,23.9,11111222
Shell,ioos:station:wmo:42365:2,2024-04-05T20:45:00Z,28.2000,-89.1200,24.0,23.9,11111222
Shell,ioos:station:wmo:42365:2,2024-04-05T20:55:00Z,28.2000,-89.1200,24.0,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-05T21:15:00Z,28.2000,-89.1200,24.0,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-05T21:25:00Z,28.2000,-89.1200,24.0,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-05T21:35:00Z,28.2000,-89.1200,24.0,23.9,11111222
Shell,ioos:station:wmo:42365:2,2024-04-05T21:45:00Z,28.2000,-89.1200,24.0,23.9,11111222
Shell,ioos:station:wmo:42365:2,2024-04-05T21:55:00Z,28.2000,-89.1200,24.0,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-05T22:05:00Z,28.2000,-89.1200,24.0,23.9,11111222
Shell,ioos:station:wmo:42365:2,2024-04-05T22:25:00Z,28.2000,-89.1200,24.0,23.9,11111222
Shell,ioos:station:wmo:42365:2,2024-04-05T22:35:00Z,28.2000,-89.1200,24.1,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-05T22:45:00Z,28.2000,-89.1200,24.0,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-05T22:55:00Z,28.2000,-89.1200,24.0,23.9,11111222
Shell,ioos:station:wmo:42365:2,2024-04-05T23:05:00Z,28.2000,-89.1200,24.1,23.8,11111222
Shell,ioos:station:wmo:42365:2,2024-04-05T23:15:00Z,28.2000,-89.1200,24.1,23.8,11111222
Shell,ioos:station:wmo:42365:2,2024-04-05T23:25:00Z,28.2000,-89.1200,24.1,23.8,11111222
Shell,ioos:station:wmo:42365:2,2024-04-05T23:35:00Z,28.2000,-89.1200,24.1,23.9,11111222
Shell,ioos:station:wmo:42365:2,2024-04-05T23:45:00Z,28.2000,-89.1200,24.1,23.9,11111222
Shell,ioos:station:wmo:42365:2,2024-04-05T23:55:00Z,28.2000,-89.1200,24.1,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T00:05:00Z,28.2000,-89.1200,24.1,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T00:15:00Z,28.2000,-89.1200,24.1,24.2,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T00:25:00Z,28.2000,-89.1200,24.1,24.3,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T00:35:00Z,28.2000,-89.1200,24.1,24.4,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T00:45:00Z,28.2000,-89.1200,24.1,24.4,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T00:55:00Z,28.2000,-89.1200,24.1,24.4,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T01:05:00Z,28.2000,-89.1200,24.1,24.4,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T01:15:00Z,28.2000,-89.1200,24.1,24.4,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T01:25:00Z,28.2000,-89.1200,24.1,24.5,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T01:35:00Z,28.2000,-89.1200,24.1,24.5,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T01:45:00Z,28.2000,-89.1200,24.1,24.5,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T01:55:00Z,28.2000,-89.1200,24.1,24.5,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T02:05:00Z,28.2000,-89.1200,24.1,24.5,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T02:15:00Z,28.2000,-89.1200,24.1,24.5,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T02:25:00Z,28.2000,-89.1200,24.1,24.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T02:35:00Z,28.2000,-89.1200,24.1,24.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T02:45:00Z,28.2000,-89.1200,24.1,24.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T02:55:00Z,28.2000,-89.1200,24.1,24.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T03:05:00Z,28.2000,-89.1200,24.1,24.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T03:15:00Z,28.2000,-89.1200,24.0,24.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T03:25:00Z,28.2000,-89.1200,24.0,24.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T03:35:00Z,28.2000,-89.1200,24.0,24.7,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T03:55:00Z,28.2000,-89.1200,24.0,24.8,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T04:05:00Z,28.2000,-89.1200,24.0,24.8,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T04:25:00Z,28.2000,-89.1200,24.0,24.9,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T04:35:00Z,28.2000,-89.1200,24.0,24.9,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T04:55:00Z,28.2000,-89.1200,24.0,24.9,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T05:05:00Z,28.2000,-89.1200,24.0,24.9,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T05:15:00Z,28.2000,-89.1200,24.0,24.9,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T05:25:00Z,28.2000,-89.1200,23.9,24.9,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T05:35:00Z,28.2000,-89.1200,23.9,25.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T05:55:00Z,28.2000,-89.1200,23.9,25.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T06:05:00Z,28.2000,-89.1200,23.9,25.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T06:15:00Z,28.2000,-89.1200,23.9,25.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T06:25:00Z,28.2000,-89.1200,23.9,25.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T06:35:00Z,28.2000,-89.1200,23.9,25.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T06:46:00Z,28.2000,-89.1200,23.9,25.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T06:56:00Z,28.2000,-89.1200,23.9,25.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T07:06:00Z,28.2000,-89.1200,23.9,25.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T07:16:00Z,28.2000,-89.1200,23.9,25.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T07:26:00Z,28.2000,-89.1200,23.9,25.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T07:36:00Z,28.2000,-89.1200,23.8,25.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T07:46:00Z,28.2000,-89.1200,23.8,25.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T07:56:00Z,28.2000,-89.1200,23.8,25.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T08:06:00Z,28.2000,-89.1200,23.8,25.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T08:16:00Z,28.2000,-89.1200,23.8,25.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T08:26:00Z,28.2000,-89.1200,23.8,25.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T08:36:00Z,28.2000,-89.1200,23.8,25.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T08:46:00Z,28.2000,-89.1200,23.8,25.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T08:56:00Z,28.2000,-89.1200,23.8,25.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T09:06:00Z,28.2000,-89.1200,23.8,25.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T09:16:00Z,28.2000,-89.1200,23.8,25.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T09:26:00Z,28.2000,-89.1200,23.8,25.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T09:36:00Z,28.2000,-89.1200,23.8,25.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T09:46:00Z,28.2000,-89.1200,23.8,25.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T09:56:00Z,28.2000,-89.1200,23.8,25.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T10:06:00Z,28.2000,-89.1200,23.8,25.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T10:26:00Z,28.2000,-89.1200,23.8,25.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T10:36:00Z,28.2000,-89.1200,23.8,25.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T10:56:00Z,28.2000,-89.1200,23.8,25.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T11:06:00Z,28.2000,-89.1200,23.8,25.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T11:16:00Z,28.2000,-89.1200,23.8,25.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T11:26:00Z,28.2000,-89.1200,23.8,25.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T11:36:00Z,28.2000,-89.1200,23.8,25.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T11:46:00Z,28.2000,-89.1200,23.8,25.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T12:06:00Z,28.2000,-89.1200,23.8,25.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T12:16:00Z,28.2000,-89.1200,23.8,25.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T12:36:00Z,28.2000,-89.1200,23.8,25.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T12:46:00Z,28.2000,-89.1200,23.8,25.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T12:56:00Z,28.2000,-89.1200,23.9,25.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T13:06:00Z,28.2000,-89.1200,23.9,25.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T13:16:00Z,28.2000,-89.1200,23.9,25.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T13:26:00Z,28.2000,-89.1200,23.9,25.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T13:36:00Z,28.2000,-89.1200,23.9,25.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T13:46:00Z,28.2000,-89.1200,23.9,25.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T13:56:00Z,28.2000,-89.1200,23.9,25.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T14:06:00Z,28.2000,-89.1200,23.9,25.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T14:26:00Z,28.2000,-89.1200,23.9,25.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T14:36:00Z,28.2000,-89.1200,23.9,25.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T14:46:00Z,28.2000,-89.1200,23.9,25.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T15:06:00Z,28.2000,-89.1200,23.9,25.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T15:16:00Z,28.2000,-89.1200,23.9,25.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T15:26:00Z,28.2000,-89.1200,23.9,25.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T15:36:00Z,28.2000,-89.1200,23.9,25.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T15:46:00Z,28.2000,-89.1200,23.9,25.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T15:56:00Z,28.2000,-89.1200,23.9,25.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T16:06:00Z,28.2000,-89.1200,23.9,25.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T16:16:00Z,28.2000,-89.1200,23.9,25.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T16:26:00Z,28.2000,-89.1200,23.9,25.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T16:36:00Z,28.2000,-89.1200,23.9,25.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T16:46:00Z,28.2000,-89.1200,23.9,25.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T16:56:00Z,28.2000,-89.1200,23.9,25.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T17:06:00Z,28.2000,-89.1200,23.9,25.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T17:16:00Z,28.2000,-89.1200,23.9,25.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T17:26:00Z,28.2000,-89.1200,23.9,25.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T17:36:00Z,28.2000,-89.1200,23.9,25.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T17:46:00Z,28.2000,-89.1200,24.0,25.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T17:56:00Z,28.2000,-89.1200,24.0,25.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T18:06:00Z,28.2000,-89.1200,23.9,25.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T18:16:00Z,28.2000,-89.1200,24.0,25.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T18:26:00Z,28.2000,-89.1200,24.0,25.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T18:37:00Z,28.2000,-89.1200,24.0,25.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T18:47:00Z,28.2000,-89.1200,24.0,25.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T18:57:00Z,28.2000,-89.1200,24.0,25.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T19:07:00Z,28.2000,-89.1200,24.0,25.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T19:17:00Z,28.2000,-89.1200,24.0,25.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T19:27:00Z,28.2000,-89.1200,24.0,25.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T19:37:00Z,28.2000,-89.1200,24.0,25.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T19:47:00Z,28.2000,-89.1200,24.0,25.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T19:57:00Z,28.2000,-89.1200,24.0,25.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T20:07:00Z,28.2000,-89.1200,24.0,25.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T20:17:00Z,28.2000,-89.1200,24.0,25.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T20:27:00Z,28.2000,-89.1200,24.0,25.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T20:37:00Z,28.2000,-89.1200,24.0,25.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T20:47:00Z,28.2000,-89.1200,24.0,25.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T20:57:00Z,28.2000,-89.1200,24.0,25.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T21:07:00Z,28.2000,-89.1200,24.0,25.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T21:17:00Z,28.2000,-89.1200,24.0,25.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T21:27:00Z,28.2000,-89.1200,24.0,25.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T21:37:00Z,28.2000,-89.1200,24.0,25.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T21:47:00Z,28.2000,-89.1200,24.0,25.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T21:57:00Z,28.2000,-89.1200,24.0,25.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T22:07:00Z,28.2000,-89.1200,24.0,25.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T22:17:00Z,28.2000,-89.1200,24.0,25.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T22:27:00Z,28.2000,-89.1200,24.0,25.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T22:37:00Z,28.2000,-89.1200,24.0,25.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T22:47:00Z,28.2000,-89.1200,24.0,25.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T22:57:00Z,28.2000,-89.1200,24.0,25.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T23:07:00Z,28.2000,-89.1200,24.0,25.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T23:17:00Z,28.2000,-89.1200,24.0,25.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T23:27:00Z,28.2000,-89.1200,24.0,25.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T23:37:00Z,28.2000,-89.1200,24.0,25.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T23:47:00Z,28.2000,-89.1200,24.0,25.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-06T23:57:00Z,28.2000,-89.1200,24.1,25.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-07T00:07:00Z,28.2000,-89.1200,24.1,25.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-07T00:17:00Z,28.2000,-89.1200,24.1,25.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-07T00:27:00Z,28.2000,-89.1200,24.1,25.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-07T00:37:00Z,28.2000,-89.1200,24.1,25.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-07T00:47:00Z,28.2000,-89.1200,24.1,25.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-07T00:57:00Z,28.2000,-89.1200,24.1,25.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-07T01:07:00Z,28.2000,-89.1200,24.1,25.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-07T01:17:00Z,28.2000,-89.1200,24.1,25.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-07T01:27:00Z,28.2000,-89.1200,24.1,25.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-07T01:37:00Z,28.2000,-89.1200,24.1,25.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-07T01:47:00Z,28.2000,-89.1200,24.1,25.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-07T01:57:00Z,28.2000,-89.1200,24.1,25.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-07T02:07:00Z,28.2000,-89.1200,24.1,25.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-07T02:37:00Z,28.2000,-89.1200,24.1,25.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-07T02:47:00Z,28.2000,-89.1200,24.1,25.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-07T02:57:00Z,28.2000,-89.1200,24.1,25.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-07T03:07:00Z,28.2000,-89.1200,24.1,25.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-07T03:17:00Z,28.2000,-89.1200,24.1,25.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-07T03:27:00Z,28.2000,-89.1200,24.1,25.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-07T03:37:00Z,28.2000,-89.1200,24.1,25.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-07T03:57:00Z,28.2000,-89.1200,24.1,25.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-07T04:07:00Z,28.2000,-89.1200,24.1,25.1,11111222
