owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42873:1,2024-01-08T01:20:00Z,26.2310,-94.7285,27.0,6.2,219.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:20:00Z,26.2310,-94.7285,31.0,5.2,239.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:20:00Z,26.2310,-94.7285,35.0,6.1,239.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:20:00Z,26.2310,-94.7285,39.0,8.1,258.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:20:00Z,26.2310,-94.7285,43.0,10.4,273.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:20:00Z,26.2310,-94.7285,47.0,12.2,270.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:20:00Z,26.2310,-94.7285,51.0,14.1,248.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:20:00Z,26.2310,-94.7285,55.0,17.6,237.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:20:00Z,26.2310,-94.7285,59.0,21.3,229.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:20:00Z,26.2310,-94.7285,63.0,24.2,222.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:20:00Z,26.2310,-94.7285,67.0,25.6,222.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:20:00Z,26.2310,-94.7285,71.0,26.2,220.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:20:00Z,26.2310,-94.7285,75.0,29.8,213.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:20:00Z,26.2310,-94.7285,79.0,36.6,206.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:20:00Z,26.2310,-94.7285,83.0,49.3,199.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:20:00Z,26.2310,-94.7285,87.0,64.1,196.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:20:00Z,26.2310,-94.7285,91.0,70.6,194.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:20:00Z,26.2310,-94.7285,95.0,79.4,193.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:20:00Z,26.2310,-94.7285,99.0,85.6,195.1,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:20:00Z,26.2310,-94.7285,103.0,95.5,195.2,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:20:00Z,26.2310,-94.7285,107.0,102.2,195.3,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:20:00Z,26.2310,-94.7285,111.0,98.7,195.0,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:20:00Z,26.2310,-94.7285,115.0,92.7,194.7,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:20:00Z,26.2310,-94.7285,119.0,81.0,193.2,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:20:00Z,26.2310,-94.7285,123.0,64.6,192.2,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:20:00Z,26.2310,-94.7285,127.0,49.9,191.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:20:00Z,26.2310,-94.7285,131.0,53.9,189.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:20:00Z,26.2310,-94.7285,135.0,28.3,197.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:20:00Z,26.2310,-94.7285,139.0,73.8,183.3,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:20:00Z,26.2310,-94.7285,143.0,22.4,251.8,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:20:00Z,26.2310,-94.7285,147.0,13.6,219.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:20:00Z,26.2310,-94.7285,151.0,14.8,231.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:20:00Z,26.2310,-94.7285,155.0,14.2,294.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:20:00Z,26.2310,-94.7285,159.0,15.0,310.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:20:00Z,26.2310,-94.7285,163.0,16.7,329.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:20:00Z,26.2310,-94.7285,167.0,14.8,330.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:20:00Z,26.2310,-94.7285,171.0,14.9,340.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:20:00Z,26.2310,-94.7285,175.0,15.8,349.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:20:00Z,26.2310,-94.7285,179.0,17.4,357.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:20:00Z,26.2310,-94.7285,183.0,18.9,360.0,-9999.0,'111111111,111441111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:20:00Z,26.2310,-94.7285,187.0,19.3,5.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:20:00Z,26.2310,-94.7285,191.0,6.1,15.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:20:00Z,26.2310,-94.7285,195.0,4.4,86.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:20:00Z,26.2310,-94.7285,199.0,5.5,42.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:20:00Z,26.2310,-94.7285,203.0,10.9,37.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:20:00Z,26.2310,-94.7285,207.0,5.9,154.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:20:00Z,26.2310,-94.7285,211.0,38.2,187.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:20:00Z,26.2310,-94.7285,215.0,302.6,190.0,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:20:00Z,26.2310,-94.7285,219.0,-9999.0,-9999.0,-9999.0,'999993491,999993491,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:20:00Z,26.2310,-94.7285,223.0,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:20:00Z,26.2310,-94.7285,227.0,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:20:00Z,26.2310,-94.7285,231.0,40.9,102.7,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:20:00Z,26.2310,-94.7285,235.0,248.9,222.5,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:20:00Z,26.2310,-94.7285,239.0,68.0,277.4,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:20:00Z,26.2310,-94.7285,243.0,439.8,190.4,-9999.0,'111443411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:20:00Z,26.2310,-94.7285,247.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:20:00Z,26.2310,-94.7285,251.0,295.9,187.9,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:20:00Z,26.2310,-94.7285,255.0,49.0,145.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:30:00Z,26.2310,-94.7285,19.0,7.9,180.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:30:00Z,26.2310,-94.7285,23.0,8.0,168.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:30:00Z,26.2310,-94.7285,27.0,9.0,171.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:30:00Z,26.2310,-94.7285,31.0,7.2,182.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:30:00Z,26.2310,-94.7285,35.0,4.5,226.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:30:00Z,26.2310,-94.7285,39.0,3.8,261.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:30:00Z,26.2310,-94.7285,43.0,4.9,278.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:30:00Z,26.2310,-94.7285,47.0,7.0,268.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:30:00Z,26.2310,-94.7285,51.0,9.8,273.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:30:00Z,26.2310,-94.7285,55.0,12.3,286.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:30:00Z,26.2310,-94.7285,59.0,14.2,283.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:30:00Z,26.2310,-94.7285,63.0,14.7,263.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:30:00Z,26.2310,-94.7285,67.0,17.2,252.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:30:00Z,26.2310,-94.7285,71.0,20.2,250.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:30:00Z,26.2310,-94.7285,75.0,23.2,247.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:30:00Z,26.2310,-94.7285,79.0,25.9,239.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:30:00Z,26.2310,-94.7285,83.0,33.3,219.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:30:00Z,26.2310,-94.7285,87.0,43.9,210.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:30:00Z,26.2310,-94.7285,91.0,47.0,210.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:30:00Z,26.2310,-94.7285,95.0,46.8,214.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:30:00Z,26.2310,-94.7285,99.0,48.9,215.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:30:00Z,26.2310,-94.7285,103.0,58.6,213.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:30:00Z,26.2310,-94.7285,107.0,62.5,212.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:30:00Z,26.2310,-94.7285,111.0,70.1,210.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:30:00Z,26.2310,-94.7285,115.0,64.1,212.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:30:00Z,26.2310,-94.7285,119.0,50.3,218.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:30:00Z,26.2310,-94.7285,123.0,44.7,217.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:30:00Z,26.2310,-94.7285,127.0,43.7,216.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:30:00Z,26.2310,-94.7285,131.0,48.2,212.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:30:00Z,26.2310,-94.7285,135.0,76.1,201.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:30:00Z,26.2310,-94.7285,139.0,53.4,217.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:30:00Z,26.2310,-94.7285,143.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:30:00Z,26.2310,-94.7285,147.0,19.8,206.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:30:00Z,26.2310,-94.7285,151.0,17.4,311.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:30:00Z,26.2310,-94.7285,155.0,17.0,306.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:30:00Z,26.2310,-94.7285,159.0,14.4,291.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:30:00Z,26.2310,-94.7285,163.0,16.0,313.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:30:00Z,26.2310,-94.7285,167.0,10.8,298.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:30:00Z,26.2310,-94.7285,171.0,8.4,288.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:30:00Z,26.2310,-94.7285,175.0,6.3,314.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:30:00Z,26.2310,-94.7285,179.0,4.2,259.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:30:00Z,26.2310,-94.7285,183.0,4.3,232.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:30:00Z,26.2310,-94.7285,187.0,11.9,197.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:30:00Z,26.2310,-94.7285,191.0,13.2,187.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:30:00Z,26.2310,-94.7285,195.0,5.4,174.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:30:00Z,26.2310,-94.7285,199.0,21.0,177.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:30:00Z,26.2310,-94.7285,203.0,19.9,182.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:30:00Z,26.2310,-94.7285,207.0,30.9,178.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:30:00Z,26.2310,-94.7285,211.0,46.5,135.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:30:00Z,26.2310,-94.7285,215.0,33.3,114.3,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:30:00Z,26.2310,-94.7285,219.0,296.2,188.6,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:30:00Z,26.2310,-94.7285,223.0,36.5,106.7,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:30:00Z,26.2310,-94.7285,227.0,39.6,137.6,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:30:00Z,26.2310,-94.7285,231.0,39.4,79.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:30:00Z,26.2310,-94.7285,235.0,266.7,189.1,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:30:00Z,26.2310,-94.7285,239.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:30:00Z,26.2310,-94.7285,243.0,163.0,184.5,-9999.0,'111334411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:30:00Z,26.2310,-94.7285,247.0,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:30:00Z,26.2310,-94.7285,251.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:30:00Z,26.2310,-94.7285,255.0,35.2,109.9,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:40:00Z,26.2310,-94.7285,19.0,5.8,206.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:40:00Z,26.2310,-94.7285,23.0,9.3,196.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:40:00Z,26.2310,-94.7285,27.0,8.1,207.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:40:00Z,26.2310,-94.7285,31.0,7.7,229.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:40:00Z,26.2310,-94.7285,35.0,8.0,244.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:40:00Z,26.2310,-94.7285,39.0,9.2,232.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:40:00Z,26.2310,-94.7285,43.0,9.5,231.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:40:00Z,26.2310,-94.7285,47.0,8.6,256.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:40:00Z,26.2310,-94.7285,51.0,9.6,274.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:40:00Z,26.2310,-94.7285,55.0,11.1,285.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:40:00Z,26.2310,-94.7285,59.0,12.1,286.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:40:00Z,26.2310,-94.7285,63.0,11.7,286.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:40:00Z,26.2310,-94.7285,67.0,12.2,277.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:40:00Z,26.2310,-94.7285,71.0,14.3,275.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:40:00Z,26.2310,-94.7285,75.0,15.2,270.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:40:00Z,26.2310,-94.7285,79.0,16.7,245.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:40:00Z,26.2310,-94.7285,83.0,21.5,231.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:40:00Z,26.2310,-94.7285,87.0,29.4,224.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:40:00Z,26.2310,-94.7285,91.0,31.1,227.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:40:00Z,26.2310,-94.7285,95.0,36.2,217.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:40:00Z,26.2310,-94.7285,99.0,35.0,233.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:40:00Z,26.2310,-94.7285,103.0,52.4,216.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:40:00Z,26.2310,-94.7285,107.0,70.2,205.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:40:00Z,26.2310,-94.7285,111.0,62.6,206.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:40:00Z,26.2310,-94.7285,115.0,48.5,213.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:40:00Z,26.2310,-94.7285,119.0,41.5,217.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:40:00Z,26.2310,-94.7285,123.0,40.0,216.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:40:00Z,26.2310,-94.7285,127.0,48.6,209.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:40:00Z,26.2310,-94.7285,131.0,71.1,205.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:40:00Z,26.2310,-94.7285,135.0,42.9,209.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:40:00Z,26.2310,-94.7285,139.0,27.0,229.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:40:00Z,26.2310,-94.7285,143.0,43.4,200.9,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:40:00Z,26.2310,-94.7285,147.0,42.0,196.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:40:00Z,26.2310,-94.7285,151.0,33.3,198.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:40:00Z,26.2310,-94.7285,155.0,31.1,199.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:40:00Z,26.2310,-94.7285,159.0,29.6,200.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:40:00Z,26.2310,-94.7285,163.0,5.5,266.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:40:00Z,26.2310,-94.7285,167.0,10.7,335.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:40:00Z,26.2310,-94.7285,171.0,14.4,348.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:40:00Z,26.2310,-94.7285,175.0,19.0,348.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:40:00Z,26.2310,-94.7285,179.0,20.3,350.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:40:00Z,26.2310,-94.7285,183.0,22.1,353.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:40:00Z,26.2310,-94.7285,187.0,14.0,347.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:40:00Z,26.2310,-94.7285,191.0,15.3,344.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:40:00Z,26.2310,-94.7285,195.0,12.9,206.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:40:00Z,26.2310,-94.7285,199.0,15.0,219.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:40:00Z,26.2310,-94.7285,203.0,27.4,187.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:40:00Z,26.2310,-94.7285,207.0,46.6,180.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:40:00Z,26.2310,-94.7285,211.0,60.4,188.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:40:00Z,26.2310,-94.7285,215.0,36.6,162.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:40:00Z,26.2310,-94.7285,219.0,39.9,115.3,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:40:00Z,26.2310,-94.7285,223.0,41.0,114.5,-9999.0,'111113111,111113111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:40:00Z,26.2310,-94.7285,227.0,52.5,130.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:40:00Z,26.2310,-94.7285,231.0,70.4,0.9,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:40:00Z,26.2310,-94.7285,235.0,177.4,348.8,-9999.0,'111334411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:40:00Z,26.2310,-94.7285,239.0,272.8,345.2,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:40:00Z,26.2310,-94.7285,243.0,41.1,100.4,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:40:00Z,26.2310,-94.7285,247.0,40.2,75.4,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:40:00Z,26.2310,-94.7285,251.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:40:00Z,26.2310,-94.7285,255.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:50:00Z,26.2310,-94.7285,19.0,4.9,174.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-08T01:50:00Z,26.2310,-94.7285,23.0,2.8,184.1,-9999.0,'111331111,111111111,999999991'
