owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42873:2,2024-01-06T21:00:00Z,28.0094,-89.1635,11.0,22.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-06T21:10:00Z,28.0095,-89.1634,11.0,22.7,11111222
Shell,ioos:station:wmo:42873:2,2024-01-06T21:21:00Z,28.0096,-89.1633,11.0,22.7,11111222
Shell,ioos:station:wmo:42873:2,2024-01-06T21:30:00Z,28.0097,-89.1634,11.0,22.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-06T21:40:00Z,28.0098,-89.1634,11.0,22.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-06T21:50:00Z,28.0097,-89.1634,11.0,22.9,11111222
Shell,ioos:station:wmo:42873:2,2024-01-06T22:00:00Z,28.0095,-89.1634,11.0,22.9,11111222
Shell,ioos:station:wmo:42873:2,2024-01-06T22:10:00Z,28.0097,-89.1634,11.0,22.9,11111222
Shell,ioos:station:wmo:42873:2,2024-01-06T22:20:00Z,28.0098,-89.1634,11.0,23.0,11111222
Shell,ioos:station:wmo:42873:2,2024-01-06T22:30:00Z,28.0100,-89.1634,11.0,23.0,11111222
Shell,ioos:station:wmo:42873:2,2024-01-06T22:40:00Z,28.0096,-89.1634,11.0,23.0,11111222
Shell,ioos:station:wmo:42873:2,2024-01-06T22:50:00Z,28.0095,-89.1634,11.0,23.0,11111222
Shell,ioos:station:wmo:42873:2,2024-01-06T23:00:00Z,28.0096,-89.1633,11.0,23.0,11111222
Shell,ioos:station:wmo:42873:2,2024-01-06T23:10:00Z,28.0096,-89.1635,11.0,23.0,11111222
Shell,ioos:station:wmo:42873:2,2024-01-06T23:20:00Z,28.0096,-89.1633,11.0,23.0,11111222
Shell,ioos:station:wmo:42873:2,2024-01-06T23:30:00Z,28.0094,-89.1633,11.0,23.0,11111222
Shell,ioos:station:wmo:42873:2,2024-01-06T23:40:00Z,28.0096,-89.1633,11.0,23.0,11111222
Shell,ioos:station:wmo:42873:2,2024-01-06T23:50:00Z,28.0095,-89.1634,11.0,23.0,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T00:00:00Z,28.0095,-89.1635,11.0,23.0,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T00:10:00Z,28.0097,-89.1634,11.0,23.0,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T00:20:00Z,28.0095,-89.1635,11.0,23.0,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T00:30:00Z,28.0097,-89.1634,11.0,23.0,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T00:41:00Z,28.0096,-89.1635,11.0,23.0,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T00:50:00Z,28.0096,-89.1635,11.0,23.0,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T01:00:00Z,28.0096,-89.1635,11.0,23.0,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T01:10:00Z,28.0100,-89.1636,11.0,23.0,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T01:20:00Z,28.0096,-89.1635,11.0,23.0,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T01:30:00Z,28.0096,-89.1635,11.0,23.0,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T01:40:00Z,28.0095,-89.1635,11.0,23.0,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T01:50:00Z,28.0094,-89.1635,11.0,23.0,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T02:00:00Z,28.0094,-89.1635,11.0,23.0,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T02:10:00Z,28.0095,-89.1635,11.0,23.0,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T02:20:00Z,28.0095,-89.1635,11.0,23.0,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T02:30:00Z,28.0096,-89.1635,11.0,23.0,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T02:40:00Z,28.0096,-89.1635,11.0,22.9,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T02:50:00Z,28.0095,-89.1635,11.0,23.0,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T03:00:00Z,28.0095,-89.1635,11.0,22.9,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T03:10:00Z,28.0096,-89.1635,11.0,22.9,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T03:20:00Z,28.0095,-89.1635,11.0,22.9,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T03:30:00Z,28.0097,-89.1635,11.0,22.9,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T03:40:00Z,28.0096,-89.1634,11.0,22.9,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T03:50:00Z,28.0096,-89.1635,11.0,22.9,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T04:00:00Z,28.0096,-89.1635,11.0,22.9,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T04:10:00Z,28.0094,-89.1635,11.0,22.9,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T04:20:00Z,28.0093,-89.1634,11.0,22.9,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T04:30:00Z,28.0095,-89.1635,11.0,22.9,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T04:40:00Z,28.0096,-89.1635,11.0,22.9,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T04:50:00Z,28.0097,-89.1634,11.0,22.9,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T05:01:00Z,28.0095,-89.1635,11.0,22.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T05:10:00Z,28.0089,-89.1635,11.0,22.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T05:20:00Z,28.0094,-89.1633,11.0,22.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T05:30:00Z,28.0093,-89.1632,11.0,22.9,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T05:40:00Z,28.0095,-89.1633,11.0,22.9,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T05:50:00Z,28.0095,-89.1634,11.0,22.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T06:00:00Z,28.0096,-89.1634,11.0,22.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T06:10:00Z,28.0095,-89.1633,11.0,22.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T06:20:00Z,28.0095,-89.1633,11.0,22.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T06:30:00Z,28.0095,-89.1633,11.0,22.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T06:40:00Z,28.0096,-89.1633,11.0,22.7,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T06:51:00Z,28.0095,-89.1634,11.0,22.7,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T07:00:00Z,28.0096,-89.1631,11.0,22.7,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T07:10:00Z,28.0095,-89.1636,11.0,22.7,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T07:20:00Z,28.0095,-89.1623,11.0,22.7,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T07:30:00Z,28.0093,-89.1635,11.0,22.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T07:40:00Z,28.0096,-89.1633,11.0,22.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T07:50:00Z,28.0092,-89.1634,11.0,22.7,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T08:00:00Z,28.0083,-89.1638,11.0,22.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T08:10:00Z,28.0095,-89.1634,11.0,22.9,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T08:20:00Z,28.0099,-89.1631,11.0,22.9,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T08:30:00Z,28.0096,-89.1634,11.0,22.9,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T08:40:00Z,28.0094,-89.1634,11.0,22.9,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T08:50:00Z,28.0096,-89.1634,11.0,23.0,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T09:00:00Z,28.0095,-89.1633,11.0,23.0,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T09:10:00Z,28.0097,-89.1633,11.0,23.0,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T09:20:00Z,28.0095,-89.1633,11.0,23.1,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T09:30:00Z,28.0109,-89.1623,11.0,23.0,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T09:40:00Z,28.0097,-89.1632,11.0,23.0,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T09:50:00Z,28.0101,-89.1628,11.0,23.0,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T10:00:00Z,28.0095,-89.1633,11.0,23.0,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T10:10:00Z,28.0105,-89.1632,11.0,22.9,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T10:20:00Z,28.0110,-89.1631,11.0,22.9,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T10:31:00Z,28.0106,-89.1631,11.0,22.9,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T10:40:00Z,28.0095,-89.1633,11.0,22.9,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T10:50:00Z,28.0096,-89.1634,11.0,22.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T11:00:00Z,28.0096,-89.1636,11.0,22.7,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T11:10:00Z,28.0095,-89.1634,11.0,22.6,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T11:20:00Z,28.0095,-89.1633,11.0,22.6,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T11:30:00Z,28.0096,-89.1633,11.0,22.5,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T11:40:00Z,28.0096,-89.1633,11.0,22.5,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T11:50:00Z,28.0096,-89.1633,11.0,22.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T12:00:00Z,28.0096,-89.1633,11.0,22.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T12:10:00Z,28.0095,-89.1634,11.0,22.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T12:21:00Z,28.0095,-89.1633,11.0,22.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T12:30:00Z,28.0097,-89.1631,11.0,22.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T12:40:00Z,28.0097,-89.1631,11.0,22.2,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T12:50:00Z,28.0096,-89.1632,11.0,22.1,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T13:00:00Z,28.0096,-89.1633,11.0,22.1,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T13:10:00Z,28.0095,-89.1633,11.0,22.0,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T13:20:00Z,28.0096,-89.1632,11.0,22.0,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T13:30:00Z,28.0096,-89.1633,11.0,22.0,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T13:40:00Z,28.0096,-89.1633,11.0,21.9,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T13:50:00Z,28.0096,-89.1633,11.0,21.9,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T14:00:00Z,28.0098,-89.1633,11.0,21.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T14:10:00Z,28.0096,-89.1632,11.0,21.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T14:21:00Z,28.0097,-89.1633,11.0,21.7,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T14:30:00Z,28.0096,-89.1632,11.0,21.6,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T14:40:00Z,28.0094,-89.1634,11.0,21.6,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T14:50:00Z,28.0098,-89.1632,11.0,21.6,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T15:00:00Z,28.0096,-89.1632,11.0,21.5,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T15:10:00Z,28.0093,-89.1633,11.0,21.5,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T15:20:00Z,28.0096,-89.1633,11.0,21.5,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T15:30:00Z,28.0095,-89.1634,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T15:40:00Z,28.0095,-89.1632,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T15:50:00Z,28.0095,-89.1632,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T16:00:00Z,28.0095,-89.1626,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T16:11:00Z,28.0095,-89.1633,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T16:20:00Z,28.0099,-89.1633,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T16:30:00Z,28.0098,-89.1635,11.0,21.2,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T16:40:00Z,28.0094,-89.1639,11.0,21.2,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T16:51:00Z,28.0094,-89.1638,11.0,21.1,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T17:01:00Z,28.0094,-89.1638,11.0,21.1,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T17:10:00Z,28.0093,-89.1638,11.0,21.1,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T17:20:00Z,28.0093,-89.1636,11.0,21.1,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T17:30:00Z,28.0093,-89.1643,11.0,21.1,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T17:40:00Z,28.0093,-89.1637,11.0,21.1,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T17:50:00Z,28.0093,-89.1638,11.0,21.1,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T18:00:00Z,28.0093,-89.1639,11.0,21.1,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T18:10:00Z,28.0093,-89.1637,11.0,21.1,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T18:20:00Z,28.0093,-89.1638,11.0,21.1,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T18:30:00Z,28.0093,-89.1640,11.0,21.1,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T18:40:00Z,28.0093,-89.1641,11.0,21.1,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T18:51:00Z,28.0094,-89.1638,11.0,21.1,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T19:00:00Z,28.0093,-89.1640,11.0,21.1,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T19:10:00Z,28.0098,-89.1669,11.0,21.1,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T19:20:00Z,28.0095,-89.1640,11.0,21.1,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T19:30:00Z,28.0094,-89.1630,11.0,21.1,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T19:40:00Z,28.0096,-89.1642,11.0,21.1,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T19:50:00Z,28.0095,-89.1636,11.0,21.1,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T20:00:00Z,28.0096,-89.1639,11.0,21.1,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T20:10:00Z,28.0095,-89.1636,11.0,21.1,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T20:20:00Z,28.0093,-89.1636,11.0,21.1,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T20:30:00Z,28.0094,-89.1637,11.0,21.1,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T20:41:00Z,28.0092,-89.1639,11.0,21.1,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T20:50:00Z,28.0095,-89.1637,11.0,21.1,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T21:00:00Z,28.0096,-89.1636,11.0,21.1,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T21:10:00Z,28.0095,-89.1636,11.0,21.1,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T21:20:00Z,28.0094,-89.1636,11.0,21.1,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T21:30:00Z,28.0096,-89.1637,11.0,21.1,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T21:40:00Z,28.0096,-89.1637,11.0,21.1,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T21:50:00Z,28.0095,-89.1636,11.0,21.1,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T22:00:00Z,28.0096,-89.1638,11.0,21.1,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T22:10:00Z,28.0095,-89.1637,11.0,21.1,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T22:20:00Z,28.0095,-89.1637,11.0,21.1,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T22:31:00Z,28.0095,-89.1636,11.0,21.1,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T22:40:00Z,28.0095,-89.1636,11.0,21.1,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T22:50:00Z,28.0094,-89.1636,11.0,21.1,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T23:00:00Z,28.0094,-89.1635,11.0,21.1,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T23:10:00Z,28.0093,-89.1635,11.0,21.1,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T23:20:00Z,28.0094,-89.1636,11.0,21.1,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T23:30:00Z,28.0096,-89.1637,11.0,21.1,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T23:40:00Z,28.0096,-89.1638,11.0,21.1,11111222
Shell,ioos:station:wmo:42873:2,2024-01-07T23:50:00Z,28.0097,-89.1639,11.0,21.2,11111222
Shell,ioos:station:wmo:42873:2,2024-01-08T00:00:00Z,28.0097,-89.1637,11.0,21.1,11111222
Shell,ioos:station:wmo:42873:2,2024-01-08T00:10:00Z,28.0095,-89.1637,11.0,21.1,11111222
Shell,ioos:station:wmo:42873:2,2024-01-08T00:21:00Z,28.0098,-89.1637,11.0,21.2,11111222
Shell,ioos:station:wmo:42873:2,2024-01-08T00:30:00Z,28.0096,-89.1636,11.0,21.2,11111222
Shell,ioos:station:wmo:42873:2,2024-01-08T00:40:00Z,28.0094,-89.1636,11.0,21.1,11111222
Shell,ioos:station:wmo:42873:2,2024-01-08T00:50:00Z,28.0094,-89.1636,11.0,21.2,11111222
Shell,ioos:station:wmo:42873:2,2024-01-08T01:01:00Z,28.0095,-89.1637,11.0,21.2,11111222
Shell,ioos:station:wmo:42873:2,2024-01-08T01:11:00Z,28.0095,-89.1637,11.0,21.1,11111222
Shell,ioos:station:wmo:42873:2,2024-01-08T01:20:00Z,28.0095,-89.1636,11.0,21.2,11111222
Shell,ioos:station:wmo:42873:2,2024-01-08T01:30:00Z,28.0095,-89.1638,11.0,21.2,11111222
Shell,ioos:station:wmo:42873:2,2024-01-08T01:40:00Z,28.0095,-89.1636,11.0,21.2,11111222
Shell,ioos:station:wmo:42873:2,2024-01-08T01:50:00Z,28.0095,-89.1636,11.0,21.2,11111222
Shell,ioos:station:wmo:42873:2,2024-01-08T02:00:00Z,28.0095,-89.1636,11.0,21.2,11111222
Shell,ioos:station:wmo:42873:2,2024-01-08T02:10:00Z,28.0095,-89.1635,11.0,21.2,11111222
Shell,ioos:station:wmo:42873:2,2024-01-08T02:21:00Z,28.0095,-89.1636,11.0,21.2,11111222
Shell,ioos:station:wmo:42873:2,2024-01-08T02:30:00Z,28.0095,-89.1634,11.0,21.1,11111222
Shell,ioos:station:wmo:42873:2,2024-01-08T02:40:00Z,28.0098,-89.1634,11.0,21.2,11111222
Shell,ioos:station:wmo:42873:2,2024-01-08T02:50:00Z,28.0096,-89.1635,11.0,21.1,11111222
Shell,ioos:station:wmo:42873:2,2024-01-08T03:00:00Z,28.0094,-89.1635,11.0,21.1,11111222
Shell,ioos:station:wmo:42873:2,2024-01-08T03:10:00Z,28.0095,-89.1634,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-08T03:20:00Z,28.0096,-89.1634,11.0,21.5,11111222
Shell,ioos:station:wmo:42873:2,2024-01-08T03:30:00Z,28.0095,-89.1635,11.0,21.6,11111222
Shell,ioos:station:wmo:42873:2,2024-01-08T03:40:00Z,28.0096,-89.1635,11.0,21.7,11111222
Shell,ioos:station:wmo:42873:2,2024-01-08T03:50:00Z,28.0097,-89.1634,11.0,21.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-08T04:00:00Z,28.0096,-89.1634,11.0,21.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-08T04:10:00Z,28.0096,-89.1634,11.0,21.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-08T04:20:00Z,28.0094,-89.1634,11.0,21.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-08T04:30:00Z,28.0095,-89.1638,11.0,21.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-08T04:40:00Z,28.0092,-89.1635,11.0,21.9,11111222
Shell,ioos:station:wmo:42873:2,2024-01-08T04:50:00Z,28.0090,-89.1636,11.0,22.1,11111222
Shell,ioos:station:wmo:42873:2,2024-01-08T05:00:00Z,28.0091,-89.1635,11.0,22.2,11111222
Shell,ioos:station:wmo:42873:2,2024-01-08T05:10:00Z,28.0091,-89.1635,11.0,22.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-08T05:20:00Z,28.0092,-89.1635,11.0,22.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-08T05:30:00Z,28.0091,-89.1636,11.0,22.5,11111222
Shell,ioos:station:wmo:42873:2,2024-01-08T05:40:00Z,28.0092,-89.1635,11.0,22.5,11111222
Shell,ioos:station:wmo:42873:2,2024-01-08T05:50:00Z,28.0093,-89.1633,11.0,22.6,11111222
Shell,ioos:station:wmo:42873:2,2024-01-08T06:00:00Z,28.0091,-89.1636,11.0,22.6,11111222
Shell,ioos:station:wmo:42873:2,2024-01-08T06:10:00Z,28.0090,-89.1635,11.0,22.7,11111222
Shell,ioos:station:wmo:42873:2,2024-01-08T06:20:00Z,28.0088,-89.1638,11.0,22.7,11111222
Shell,ioos:station:wmo:42873:2,2024-01-08T06:30:00Z,28.0092,-89.1633,11.0,22.7,11111222
Shell,ioos:station:wmo:42873:2,2024-01-08T06:40:00Z,28.0088,-89.1637,11.0,22.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-08T06:50:00Z,28.0090,-89.1636,11.0,22.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-08T07:01:00Z,28.0090,-89.1636,11.0,22.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-08T07:10:00Z,28.0091,-89.1636,11.0,22.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-08T07:20:00Z,28.0090,-89.1637,11.0,22.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-08T07:30:00Z,28.0091,-89.1636,11.0,22.9,11111222
Shell,ioos:station:wmo:42873:2,2024-01-08T07:40:00Z,28.0092,-89.1636,11.0,22.9,11111222
Shell,ioos:station:wmo:42873:2,2024-01-08T07:50:00Z,28.0089,-89.1636,11.0,22.9,11111222
Shell,ioos:station:wmo:42873:2,2024-01-08T08:00:00Z,28.0088,-89.1637,11.0,22.9,11111222
Shell,ioos:station:wmo:42873:2,2024-01-08T08:10:00Z,28.0090,-89.1637,11.0,22.9,11111222
Shell,ioos:station:wmo:42873:2,2024-01-08T08:20:00Z,28.0091,-89.1636,11.0,22.9,11111222
Shell,ioos:station:wmo:42873:2,2024-01-14T18:05:00Z,28.0094,-89.1635,11.0,20.6,11111222
Shell,ioos:station:wmo:42873:2,2024-01-14T18:15:00Z,28.0096,-89.1635,11.0,20.7,11111222
Shell,ioos:station:wmo:42873:2,2024-01-14T18:25:00Z,28.0096,-89.1634,11.0,20.7,11111222
Shell,ioos:station:wmo:42873:2,2024-01-14T18:35:00Z,28.0096,-89.1635,11.0,20.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-14T18:45:00Z,28.0100,-89.1635,11.0,20.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-14T18:55:00Z,28.0100,-89.1634,11.0,20.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-14T19:05:00Z,28.0096,-89.1634,11.0,20.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-14T19:15:00Z,28.0097,-89.1634,11.0,20.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-14T19:25:00Z,28.0102,-89.1632,11.0,20.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-14T19:35:00Z,28.0101,-89.1633,11.0,20.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-14T19:45:00Z,28.0100,-89.1633,11.0,20.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-14T19:55:00Z,28.0096,-89.1635,11.0,20.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-14T20:05:00Z,28.0096,-89.1635,11.0,20.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-14T20:15:00Z,28.0097,-89.1635,11.0,20.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-14T20:25:00Z,28.0096,-89.1635,11.0,20.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-14T20:35:00Z,28.0096,-89.1634,11.0,20.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-14T20:45:00Z,28.0095,-89.1634,11.0,20.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-14T20:55:00Z,28.0096,-89.1635,11.0,20.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-14T21:05:00Z,28.0096,-89.1635,11.0,20.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-14T21:15:00Z,28.0095,-89.1634,11.0,20.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-14T21:25:00Z,28.0095,-89.1635,11.0,20.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-14T21:35:00Z,28.0096,-89.1635,11.0,20.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-14T21:45:00Z,28.0094,-89.1634,11.0,20.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-14T21:55:00Z,28.0095,-89.1634,11.0,20.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-14T22:05:00Z,28.0096,-89.1633,11.0,20.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-14T22:15:00Z,28.0096,-89.1634,11.0,20.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-14T22:25:00Z,28.0097,-89.1635,11.0,20.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-14T22:35:00Z,28.0096,-89.1635,11.0,20.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-14T22:45:00Z,28.0096,-89.1634,11.0,20.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-14T22:55:00Z,28.0096,-89.1634,11.0,20.8,11111222
Shell,ioos:station:wmo:42873:2,2024-01-14T23:05:00Z,28.0096,-89.1634,11.0,20.8,11111222
