owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42873:2,2024-01-06T18:30:00Z,28.0096,-89.1628,876.0,12.2,22.2,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:30:00Z,28.0096,-89.1628,892.0,13.6,43.8,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:30:00Z,28.0096,-89.1628,908.0,4.1,91.4,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:30:00Z,28.0096,-89.1628,924.0,15.2,68.3,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:30:00Z,28.0096,-89.1628,940.0,4.6,37.1,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:30:00Z,28.0096,-89.1628,956.0,15.0,38.8,-7.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:30:00Z,28.0096,-89.1628,972.0,28.1,6.1,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:30:00Z,28.0096,-89.1628,988.0,64.3,156.1,-9.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:30:00Z,28.0096,-89.1628,1004.0,8.5,234.6,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:30:00Z,28.0096,-89.1628,1020.0,15.8,318.3,7.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:30:00Z,28.0096,-89.1628,1036.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:30:00Z,28.0096,-89.1628,1052.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:30:00Z,28.0096,-89.1628,1068.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:41:00Z,28.0095,-89.1629,44.0,4.4,62.9,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:41:00Z,28.0095,-89.1629,60.0,18.1,49.0,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:41:00Z,28.0095,-89.1629,76.0,22.2,36.8,-3.1,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:41:00Z,28.0095,-89.1629,92.0,15.5,45.3,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:41:00Z,28.0095,-89.1629,108.0,12.3,59.3,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:41:00Z,28.0095,-89.1629,124.0,10.5,92.2,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:41:00Z,28.0095,-89.1629,140.0,6.9,102.6,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:41:00Z,28.0095,-89.1629,156.0,2.7,72.9,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:41:00Z,28.0095,-89.1629,172.0,1.2,325.0,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:41:00Z,28.0095,-89.1629,188.0,2.6,355.6,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:41:00Z,28.0095,-89.1629,204.0,2.7,351.6,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:41:00Z,28.0095,-89.1629,220.0,3.4,19.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:41:00Z,28.0095,-89.1629,236.0,2.1,31.4,-1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:41:00Z,28.0095,-89.1629,252.0,6.2,358.2,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:41:00Z,28.0095,-89.1629,268.0,3.9,1.5,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:41:00Z,28.0095,-89.1629,284.0,5.3,17.4,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:41:00Z,28.0095,-89.1629,300.0,9.4,2.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:41:00Z,28.0095,-89.1629,316.0,7.5,18.7,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:41:00Z,28.0095,-89.1629,332.0,4.0,31.7,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:41:00Z,28.0095,-89.1629,348.0,10.5,20.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:41:00Z,28.0095,-89.1629,364.0,10.4,25.6,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:41:00Z,28.0095,-89.1629,380.0,11.9,12.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:41:00Z,28.0095,-89.1629,396.0,14.2,34.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:41:00Z,28.0095,-89.1629,412.0,11.7,43.3,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:41:00Z,28.0095,-89.1629,428.0,11.2,60.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:41:00Z,28.0095,-89.1629,444.0,9.8,77.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:41:00Z,28.0095,-89.1629,460.0,8.9,66.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:41:00Z,28.0095,-89.1629,476.0,4.6,126.1,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:41:00Z,28.0095,-89.1629,492.0,4.7,86.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:41:00Z,28.0095,-89.1629,508.0,4.2,95.4,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:41:00Z,28.0095,-89.1629,524.0,2.6,141.3,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:41:00Z,28.0095,-89.1629,540.0,4.4,64.6,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:41:00Z,28.0095,-89.1629,556.0,5.5,23.7,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:41:00Z,28.0095,-89.1629,572.0,5.9,28.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:41:00Z,28.0095,-89.1629,588.0,7.8,37.2,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:41:00Z,28.0095,-89.1629,604.0,3.9,36.6,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:41:00Z,28.0095,-89.1629,620.0,6.8,28.8,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:41:00Z,28.0095,-89.1629,636.0,0.7,56.3,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:41:00Z,28.0095,-89.1629,652.0,2.0,98.5,-1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:41:00Z,28.0095,-89.1629,668.0,1.8,80.5,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:41:00Z,28.0095,-89.1629,684.0,4.4,178.7,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:41:00Z,28.0095,-89.1629,700.0,1.3,225.0,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:41:00Z,28.0095,-89.1629,716.0,2.6,79.1,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:41:00Z,28.0095,-89.1629,732.0,5.8,206.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:41:00Z,28.0095,-89.1629,748.0,5.4,1.1,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:41:00Z,28.0095,-89.1629,764.0,2.7,190.5,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:41:00Z,28.0095,-89.1629,780.0,2.4,202.2,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:41:00Z,28.0095,-89.1629,796.0,4.8,301.4,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:41:00Z,28.0095,-89.1629,812.0,7.3,31.5,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:41:00Z,28.0095,-89.1629,828.0,3.6,26.6,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:41:00Z,28.0095,-89.1629,844.0,8.6,38.9,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:41:00Z,28.0095,-89.1629,860.0,11.1,31.0,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:41:00Z,28.0095,-89.1629,876.0,9.2,34.4,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:41:00Z,28.0095,-89.1629,892.0,5.2,21.6,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:41:00Z,28.0095,-89.1629,908.0,7.1,46.1,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:41:00Z,28.0095,-89.1629,924.0,12.9,44.1,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:41:00Z,28.0095,-89.1629,940.0,9.0,306.9,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:41:00Z,28.0095,-89.1629,956.0,17.3,63.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:41:00Z,28.0095,-89.1629,972.0,28.6,27.9,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:41:00Z,28.0095,-89.1629,988.0,12.6,58.3,1.0,'111111311,111111311,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:41:00Z,28.0095,-89.1629,1004.0,8.7,2.6,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:41:00Z,28.0095,-89.1629,1020.0,46.1,15.0,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:41:00Z,28.0095,-89.1629,1036.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:41:00Z,28.0095,-89.1629,1052.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:41:00Z,28.0095,-89.1629,1068.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:50:00Z,28.0095,-89.1627,44.0,4.5,56.7,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:50:00Z,28.0095,-89.1627,60.0,14.2,53.3,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:50:00Z,28.0095,-89.1627,76.0,18.6,42.2,-1.9,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:50:00Z,28.0095,-89.1627,92.0,15.6,46.3,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:50:00Z,28.0095,-89.1627,108.0,8.8,67.2,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:50:00Z,28.0095,-89.1627,124.0,3.3,96.9,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:50:00Z,28.0095,-89.1627,140.0,5.1,118.1,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:50:00Z,28.0095,-89.1627,156.0,3.3,32.7,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:50:00Z,28.0095,-89.1627,172.0,4.5,332.3,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:50:00Z,28.0095,-89.1627,188.0,3.6,348.7,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:50:00Z,28.0095,-89.1627,204.0,3.2,345.5,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:50:00Z,28.0095,-89.1627,220.0,7.0,21.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:50:00Z,28.0095,-89.1627,236.0,7.0,31.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:50:00Z,28.0095,-89.1627,252.0,3.8,3.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:50:00Z,28.0095,-89.1627,268.0,4.1,21.5,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:50:00Z,28.0095,-89.1627,284.0,2.0,300.5,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:50:00Z,28.0095,-89.1627,300.0,7.6,354.7,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:50:00Z,28.0095,-89.1627,316.0,7.7,40.8,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:50:00Z,28.0095,-89.1627,332.0,4.0,49.1,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:50:00Z,28.0095,-89.1627,348.0,8.7,12.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:50:00Z,28.0095,-89.1627,364.0,12.2,29.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:50:00Z,28.0095,-89.1627,380.0,12.5,19.6,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:50:00Z,28.0095,-89.1627,396.0,11.7,44.0,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:50:00Z,28.0095,-89.1627,412.0,8.6,53.0,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:50:00Z,28.0095,-89.1627,428.0,11.2,53.3,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:50:00Z,28.0095,-89.1627,444.0,6.3,76.2,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:50:00Z,28.0095,-89.1627,460.0,7.2,95.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:50:00Z,28.0095,-89.1627,476.0,3.9,78.1,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:50:00Z,28.0095,-89.1627,492.0,2.7,146.9,-0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:50:00Z,28.0095,-89.1627,508.0,3.8,111.8,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:50:00Z,28.0095,-89.1627,524.0,3.3,84.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:50:00Z,28.0095,-89.1627,540.0,4.1,122.2,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:50:00Z,28.0095,-89.1627,556.0,1.9,27.9,-1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:50:00Z,28.0095,-89.1627,572.0,6.3,24.5,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:50:00Z,28.0095,-89.1627,588.0,3.4,36.5,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:50:00Z,28.0095,-89.1627,604.0,4.2,80.3,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:50:00Z,28.0095,-89.1627,620.0,6.5,38.1,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:50:00Z,28.0095,-89.1627,636.0,1.8,63.4,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:50:00Z,28.0095,-89.1627,652.0,7.1,12.3,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:50:00Z,28.0095,-89.1627,668.0,1.0,114.0,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:50:00Z,28.0095,-89.1627,684.0,2.8,104.5,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:50:00Z,28.0095,-89.1627,700.0,6.2,92.8,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:50:00Z,28.0095,-89.1627,716.0,2.1,95.4,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:50:00Z,28.0095,-89.1627,732.0,3.6,345.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:50:00Z,28.0095,-89.1627,748.0,6.1,215.0,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:50:00Z,28.0095,-89.1627,764.0,1.9,32.0,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:50:00Z,28.0095,-89.1627,780.0,5.0,310.1,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:50:00Z,28.0095,-89.1627,796.0,5.1,26.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:50:00Z,28.0095,-89.1627,812.0,10.5,5.4,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:50:00Z,28.0095,-89.1627,828.0,7.5,278.5,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:50:00Z,28.0095,-89.1627,844.0,9.6,16.4,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:50:00Z,28.0095,-89.1627,860.0,5.1,63.4,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:50:00Z,28.0095,-89.1627,876.0,11.2,39.9,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:50:00Z,28.0095,-89.1627,892.0,4.5,59.5,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:50:00Z,28.0095,-89.1627,908.0,7.4,47.7,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:50:00Z,28.0095,-89.1627,924.0,10.6,48.5,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:50:00Z,28.0095,-89.1627,940.0,11.1,51.6,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:50:00Z,28.0095,-89.1627,956.0,10.0,51.9,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:50:00Z,28.0095,-89.1627,972.0,10.4,58.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:50:00Z,28.0095,-89.1627,988.0,11.4,66.8,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:50:00Z,28.0095,-89.1627,1004.0,4.5,60.6,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:50:00Z,28.0095,-89.1627,1020.0,12.8,336.0,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:50:00Z,28.0095,-89.1627,1036.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:50:00Z,28.0095,-89.1627,1052.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-01-06T18:50:00Z,28.0095,-89.1627,1068.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-01-06T19:00:00Z,28.0096,-89.1630,44.0,6.2,60.1,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T19:00:00Z,28.0096,-89.1630,60.0,19.9,43.6,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T19:00:00Z,28.0096,-89.1630,76.0,22.6,37.6,-3.0,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42873:2,2024-01-06T19:00:00Z,28.0096,-89.1630,92.0,16.8,42.6,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T19:00:00Z,28.0096,-89.1630,108.0,9.8,54.5,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T19:00:00Z,28.0096,-89.1630,124.0,9.7,97.7,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T19:00:00Z,28.0096,-89.1630,140.0,6.4,81.9,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T19:00:00Z,28.0096,-89.1630,156.0,2.4,53.6,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T19:00:00Z,28.0096,-89.1630,172.0,3.3,3.5,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T19:00:00Z,28.0096,-89.1630,188.0,1.3,116.6,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T19:00:00Z,28.0096,-89.1630,204.0,2.5,78.2,-2.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T19:00:00Z,28.0096,-89.1630,220.0,3.5,62.7,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T19:00:00Z,28.0096,-89.1630,236.0,7.7,32.2,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T19:00:00Z,28.0096,-89.1630,252.0,9.4,359.4,0.0,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T19:00:00Z,28.0096,-89.1630,268.0,3.6,340.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T19:00:00Z,28.0096,-89.1630,284.0,7.7,22.9,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T19:00:00Z,28.0096,-89.1630,300.0,3.9,348.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T19:00:00Z,28.0096,-89.1630,316.0,7.2,28.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T19:00:00Z,28.0096,-89.1630,332.0,2.4,29.7,-0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T19:00:00Z,28.0096,-89.1630,348.0,8.0,357.1,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T19:00:00Z,28.0096,-89.1630,364.0,13.2,29.1,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T19:00:00Z,28.0096,-89.1630,380.0,10.5,31.7,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T19:00:00Z,28.0096,-89.1630,396.0,10.0,32.7,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T19:00:00Z,28.0096,-89.1630,412.0,12.2,42.7,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T19:00:00Z,28.0096,-89.1630,428.0,10.7,51.8,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T19:00:00Z,28.0096,-89.1630,444.0,10.0,56.5,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T19:00:00Z,28.0096,-89.1630,460.0,5.7,75.7,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T19:00:00Z,28.0096,-89.1630,476.0,0.7,164.1,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T19:00:00Z,28.0096,-89.1630,492.0,4.5,97.6,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T19:00:00Z,28.0096,-89.1630,508.0,6.3,103.8,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T19:00:00Z,28.0096,-89.1630,524.0,6.2,46.3,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T19:00:00Z,28.0096,-89.1630,540.0,1.9,6.0,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T19:00:00Z,28.0096,-89.1630,556.0,5.6,17.8,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T19:00:00Z,28.0096,-89.1630,572.0,0.8,135.0,-1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T19:00:00Z,28.0096,-89.1630,588.0,3.2,12.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T19:00:00Z,28.0096,-89.1630,604.0,9.1,22.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T19:00:00Z,28.0096,-89.1630,620.0,3.8,3.0,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T19:00:00Z,28.0096,-89.1630,636.0,2.7,33.1,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T19:00:00Z,28.0096,-89.1630,652.0,1.6,312.5,-1.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-01-06T19:00:00Z,28.0096,-89.1630,668.0,1.7,156.4,-0.8,'111331111,111111111,111112221'
