owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42934:1,2023-06-10T18:53:00Z,26.5356,-90.5154,556.1,17.2,267.3,4.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T18:53:00Z,26.5356,-90.5154,572.1,22.5,278.7,2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T18:53:00Z,26.5356,-90.5154,588.1,28.6,272.6,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T18:53:00Z,26.5356,-90.5154,604.1,29.5,271.4,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T18:53:00Z,26.5356,-90.5154,620.1,29.1,270.2,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T18:53:00Z,26.5356,-90.5154,636.1,29.4,283.6,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T18:53:00Z,26.5356,-90.5154,652.1,27.5,272.7,-1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T18:53:00Z,26.5356,-90.5154,668.1,18.1,278.0,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T18:53:00Z,26.5356,-90.5154,684.1,25.2,282.4,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T18:53:00Z,26.5356,-90.5154,700.1,29.1,273.0,-2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T18:53:00Z,26.5356,-90.5154,716.1,19.8,272.3,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T18:53:00Z,26.5356,-90.5154,732.1,17.5,264.1,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T18:53:00Z,26.5356,-90.5154,748.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-10T18:53:00Z,26.5356,-90.5154,764.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-10T18:53:00Z,26.5356,-90.5154,780.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-10T18:53:00Z,26.5356,-90.5154,796.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-10T18:53:00Z,26.5356,-90.5154,812.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-10T18:53:00Z,26.5356,-90.5154,828.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-10T18:53:00Z,26.5356,-90.5154,844.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-10T18:53:00Z,26.5356,-90.5154,860.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-10T18:53:00Z,26.5356,-90.5154,876.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-10T18:53:00Z,26.5356,-90.5154,892.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-10T18:53:00Z,26.5356,-90.5154,908.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-10T18:53:00Z,26.5356,-90.5154,924.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-10T18:53:00Z,26.5356,-90.5154,940.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-10T18:53:00Z,26.5356,-90.5154,956.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-10T18:53:00Z,26.5356,-90.5154,972.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-10T18:53:00Z,26.5356,-90.5154,988.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-10T18:53:00Z,26.5356,-90.5154,1004.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-10T18:53:00Z,26.5356,-90.5154,1020.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-10T18:53:00Z,26.5356,-90.5154,1036.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-10T18:53:00Z,26.5356,-90.5154,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-10T18:53:00Z,26.5356,-90.5154,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:03:00Z,26.5356,-90.5153,44.1,27.5,281.1,-4.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:03:00Z,26.5356,-90.5153,60.1,27.7,274.6,-5.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:03:00Z,26.5356,-90.5153,76.1,22.9,269.2,-2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:03:00Z,26.5356,-90.5153,92.1,28.0,271.4,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:03:00Z,26.5356,-90.5153,108.1,38.7,271.8,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:03:00Z,26.5356,-90.5153,124.1,41.1,270.4,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:03:00Z,26.5356,-90.5153,140.1,40.3,267.7,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:03:00Z,26.5356,-90.5153,156.1,41.9,265.5,-2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:03:00Z,26.5356,-90.5153,172.1,46.5,267.5,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:03:00Z,26.5356,-90.5153,188.1,45.5,266.8,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:03:00Z,26.5356,-90.5153,204.1,46.2,266.4,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:03:00Z,26.5356,-90.5153,220.1,43.5,264.1,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:03:00Z,26.5356,-90.5153,236.1,43.4,265.4,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:03:00Z,26.5356,-90.5153,252.1,41.7,265.3,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:03:00Z,26.5356,-90.5153,268.1,38.6,265.1,1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:03:00Z,26.5356,-90.5153,284.1,40.1,266.4,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:03:00Z,26.5356,-90.5153,300.1,38.9,262.9,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:03:00Z,26.5356,-90.5153,316.1,39.3,263.4,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:03:00Z,26.5356,-90.5153,332.1,43.7,257.8,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:03:00Z,26.5356,-90.5153,348.1,40.3,259.6,-2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:03:00Z,26.5356,-90.5153,364.1,37.5,261.7,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:03:00Z,26.5356,-90.5153,380.1,33.4,256.1,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:03:00Z,26.5356,-90.5153,396.1,27.3,262.2,4.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:03:00Z,26.5356,-90.5153,412.1,33.9,262.9,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:03:00Z,26.5356,-90.5153,428.1,36.6,262.9,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:03:00Z,26.5356,-90.5153,444.1,34.0,254.7,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:03:00Z,26.5356,-90.5153,460.1,33.9,265.6,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:03:00Z,26.5356,-90.5153,476.1,33.1,263.2,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:03:00Z,26.5356,-90.5153,492.1,33.2,263.8,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:03:00Z,26.5356,-90.5153,508.1,29.4,262.4,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:03:00Z,26.5356,-90.5153,524.1,21.2,266.5,5.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:03:00Z,26.5356,-90.5153,540.1,22.4,257.4,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:03:00Z,26.5356,-90.5153,556.1,24.1,263.1,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:03:00Z,26.5356,-90.5153,572.1,24.2,272.4,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:03:00Z,26.5356,-90.5153,588.1,31.9,265.3,-3.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:03:00Z,26.5356,-90.5153,604.1,31.4,269.3,-4.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:03:00Z,26.5356,-90.5153,620.1,27.9,280.3,-2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:03:00Z,26.5356,-90.5153,636.1,23.9,283.6,3.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:03:00Z,26.5356,-90.5153,652.1,38.4,271.9,-7.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:03:00Z,26.5356,-90.5153,668.1,24.4,264.4,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:03:00Z,26.5356,-90.5153,684.1,17.3,277.3,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:03:00Z,26.5356,-90.5153,700.1,33.2,291.4,-4.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:03:00Z,26.5356,-90.5153,716.1,13.1,276.6,14.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:03:00Z,26.5356,-90.5153,732.1,26.6,267.4,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:03:00Z,26.5356,-90.5153,748.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:03:00Z,26.5356,-90.5153,764.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:03:00Z,26.5356,-90.5153,780.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:03:00Z,26.5356,-90.5153,796.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:03:00Z,26.5356,-90.5153,812.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:03:00Z,26.5356,-90.5153,828.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:03:00Z,26.5356,-90.5153,844.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:03:00Z,26.5356,-90.5153,860.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:03:00Z,26.5356,-90.5153,876.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:03:00Z,26.5356,-90.5153,892.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:03:00Z,26.5356,-90.5153,908.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:03:00Z,26.5356,-90.5153,924.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:03:00Z,26.5356,-90.5153,940.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:03:00Z,26.5356,-90.5153,956.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:03:00Z,26.5356,-90.5153,972.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:03:00Z,26.5356,-90.5153,988.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:03:00Z,26.5356,-90.5153,1004.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:03:00Z,26.5356,-90.5153,1020.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:03:00Z,26.5356,-90.5153,1036.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:03:00Z,26.5356,-90.5153,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:03:00Z,26.5356,-90.5153,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:13:00Z,26.5357,-90.5153,44.1,29.7,284.2,-4.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:13:00Z,26.5357,-90.5153,60.1,28.7,276.2,-5.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:13:00Z,26.5357,-90.5153,76.1,26.2,279.7,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:13:00Z,26.5357,-90.5153,92.1,30.7,277.7,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:13:00Z,26.5357,-90.5153,108.1,34.8,265.4,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:13:00Z,26.5357,-90.5153,124.1,39.1,265.2,-2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:13:00Z,26.5357,-90.5153,140.1,42.3,268.1,-2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:13:00Z,26.5357,-90.5153,156.1,42.5,265.0,-3.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:13:00Z,26.5357,-90.5153,172.1,46.4,267.4,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:13:00Z,26.5357,-90.5153,188.1,48.0,269.0,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:13:00Z,26.5357,-90.5153,204.1,46.1,265.5,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:13:00Z,26.5357,-90.5153,220.1,44.2,264.5,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:13:00Z,26.5357,-90.5153,236.1,41.3,267.9,2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:13:00Z,26.5357,-90.5153,252.1,43.0,266.4,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:13:00Z,26.5357,-90.5153,268.1,40.0,269.7,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:13:00Z,26.5357,-90.5153,284.1,38.8,263.0,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:13:00Z,26.5357,-90.5153,300.1,40.8,265.1,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:13:00Z,26.5357,-90.5153,316.1,32.9,267.2,3.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:13:00Z,26.5357,-90.5153,332.1,35.1,262.0,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:13:00Z,26.5357,-90.5153,348.1,36.9,263.0,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:13:00Z,26.5357,-90.5153,364.1,36.1,259.9,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:13:00Z,26.5357,-90.5153,380.1,39.4,259.2,-4.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:13:00Z,26.5357,-90.5153,396.1,36.4,260.7,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:13:00Z,26.5357,-90.5153,412.1,34.2,262.8,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:13:00Z,26.5357,-90.5153,428.1,35.2,266.3,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:13:00Z,26.5357,-90.5153,444.1,34.4,261.0,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:13:00Z,26.5357,-90.5153,460.1,32.6,261.9,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:13:00Z,26.5357,-90.5153,476.1,35.2,264.0,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:13:00Z,26.5357,-90.5153,492.1,33.4,266.4,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:13:00Z,26.5357,-90.5153,508.1,31.3,270.0,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:13:00Z,26.5357,-90.5153,524.1,22.1,264.0,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:13:00Z,26.5357,-90.5153,540.1,19.9,245.4,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:13:00Z,26.5357,-90.5153,556.1,24.4,268.8,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:13:00Z,26.5357,-90.5153,572.1,32.3,285.1,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:13:00Z,26.5357,-90.5153,588.1,29.4,274.1,-3.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:13:00Z,26.5357,-90.5153,604.1,29.7,279.7,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:13:00Z,26.5357,-90.5153,620.1,29.9,270.6,-3.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:13:00Z,26.5357,-90.5153,636.1,24.3,267.6,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:13:00Z,26.5357,-90.5153,652.1,15.2,276.4,2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:13:00Z,26.5357,-90.5153,668.1,31.8,239.6,-3.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:13:00Z,26.5357,-90.5153,684.1,35.6,222.2,-3.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:13:00Z,26.5357,-90.5153,700.1,40.5,272.7,-11.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:13:00Z,26.5357,-90.5153,716.1,25.4,256.3,-11.1,'111114111,111114111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:13:00Z,26.5357,-90.5153,732.1,12.9,344.2,19.7,'111114111,111114111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:13:00Z,26.5357,-90.5153,748.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:13:00Z,26.5357,-90.5153,764.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:13:00Z,26.5357,-90.5153,780.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:13:00Z,26.5357,-90.5153,796.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:13:00Z,26.5357,-90.5153,812.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:13:00Z,26.5357,-90.5153,828.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:13:00Z,26.5357,-90.5153,844.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:13:00Z,26.5357,-90.5153,860.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:13:00Z,26.5357,-90.5153,876.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:13:00Z,26.5357,-90.5153,892.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:13:00Z,26.5357,-90.5153,908.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:13:00Z,26.5357,-90.5153,924.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:13:00Z,26.5357,-90.5153,940.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:13:00Z,26.5357,-90.5153,956.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:13:00Z,26.5357,-90.5153,972.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:13:00Z,26.5357,-90.5153,988.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:13:00Z,26.5357,-90.5153,1004.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:13:00Z,26.5357,-90.5153,1020.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:13:00Z,26.5357,-90.5153,1036.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:13:00Z,26.5357,-90.5153,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:13:00Z,26.5357,-90.5153,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:23:00Z,26.5357,-90.5153,44.1,28.1,279.0,-6.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:23:00Z,26.5357,-90.5153,60.1,28.0,276.6,-4.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:23:00Z,26.5357,-90.5153,76.1,23.7,279.0,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:23:00Z,26.5357,-90.5153,92.1,30.6,278.6,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:23:00Z,26.5357,-90.5153,108.1,37.9,271.1,-1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:23:00Z,26.5357,-90.5153,124.1,38.8,267.0,-2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:23:00Z,26.5357,-90.5153,140.1,42.0,269.7,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:23:00Z,26.5357,-90.5153,156.1,41.2,263.2,-4.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:23:00Z,26.5357,-90.5153,172.1,45.7,269.7,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:23:00Z,26.5357,-90.5153,188.1,47.1,267.3,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:23:00Z,26.5357,-90.5153,204.1,45.2,265.4,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:23:00Z,26.5357,-90.5153,220.1,42.9,264.1,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:23:00Z,26.5357,-90.5153,236.1,44.8,264.1,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-10T19:23:00Z,26.5357,-90.5153,252.1,42.1,264.7,0.5,'111111111,111111111,111112221'
