owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42394:1,2024-04-13T15:54:00Z,28.1570,-89.2400,1220.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-13T15:54:00Z,28.1570,-89.2400,1236.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:04:00Z,28.1570,-89.2400,52.6,3.4,63.4,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:04:00Z,28.1570,-89.2400,68.6,4.6,352.6,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:04:00Z,28.1570,-89.2400,84.6,9.1,7.6,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:04:00Z,28.1570,-89.2400,100.6,18.4,12.9,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:04:00Z,28.1570,-89.2400,116.6,19.7,12.0,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:04:00Z,28.1570,-89.2400,132.6,25.7,13.1,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:04:00Z,28.1570,-89.2400,148.6,12.6,38.2,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:04:00Z,28.1570,-89.2400,164.6,15.5,41.6,6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:04:00Z,28.1570,-89.2400,180.6,13.9,19.7,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:04:00Z,28.1570,-89.2400,196.6,12.9,30.7,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:04:00Z,28.1570,-89.2400,212.6,13.3,26.8,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:04:00Z,28.1570,-89.2400,228.6,16.3,30.2,6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:04:00Z,28.1570,-89.2400,244.6,17.5,40.4,7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:04:00Z,28.1570,-89.2400,260.6,22.7,39.4,6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:04:00Z,28.1570,-89.2400,276.6,17.1,34.2,6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:04:00Z,28.1570,-89.2400,292.6,14.7,24.5,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:04:00Z,28.1570,-89.2400,308.6,14.9,22.9,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:04:00Z,28.1570,-89.2400,324.6,12.4,36.5,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:04:00Z,28.1570,-89.2400,340.6,6.3,57.3,7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:04:00Z,28.1570,-89.2400,356.6,3.0,226.3,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:04:00Z,28.1570,-89.2400,372.6,17.2,202.5,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:04:00Z,28.1570,-89.2400,388.6,15.4,212.6,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:04:00Z,28.1570,-89.2400,404.6,11.8,206.1,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:04:00Z,28.1570,-89.2400,420.6,6.9,233.8,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:04:00Z,28.1570,-89.2400,436.6,8.2,252.9,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:04:00Z,28.1570,-89.2400,452.6,5.4,348.3,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:04:00Z,28.1570,-89.2400,468.6,6.5,6.1,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:04:00Z,28.1570,-89.2400,484.6,6.9,355.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:04:00Z,28.1570,-89.2400,500.6,7.9,15.4,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:04:00Z,28.1570,-89.2400,516.6,13.4,7.3,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:04:00Z,28.1570,-89.2400,532.6,13.5,19.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:04:00Z,28.1570,-89.2400,548.6,10.6,0.5,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:04:00Z,28.1570,-89.2400,564.6,12.2,356.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:04:00Z,28.1570,-89.2400,580.6,14.1,1.2,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:04:00Z,28.1570,-89.2400,596.6,10.9,351.1,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:04:00Z,28.1570,-89.2400,612.6,12.3,1.4,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:04:00Z,28.1570,-89.2400,628.6,17.7,19.2,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:04:00Z,28.1570,-89.2400,644.6,20.3,21.1,6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:04:00Z,28.1570,-89.2400,660.6,23.6,19.8,6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:04:00Z,28.1570,-89.2400,676.6,23.5,26.6,7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:04:00Z,28.1570,-89.2400,692.6,20.4,27.1,7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:04:00Z,28.1570,-89.2400,708.6,13.4,20.6,6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:04:00Z,28.1570,-89.2400,724.6,26.5,39.0,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:04:00Z,28.1570,-89.2400,740.6,7.2,351.2,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:04:00Z,28.1570,-89.2400,756.6,10.5,28.5,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:04:00Z,28.1570,-89.2400,772.6,6.1,14.3,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:04:00Z,28.1570,-89.2400,788.6,5.6,359.0,5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:04:00Z,28.1570,-89.2400,804.6,10.9,31.1,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:04:00Z,28.1570,-89.2400,820.6,9.9,44.2,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:04:00Z,28.1570,-89.2400,836.6,9.3,43.3,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:04:00Z,28.1570,-89.2400,852.6,11.1,23.8,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:04:00Z,28.1570,-89.2400,868.6,13.9,20.3,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:04:00Z,28.1570,-89.2400,884.6,12.2,351.5,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:04:00Z,28.1570,-89.2400,900.6,20.9,38.4,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:04:00Z,28.1570,-89.2400,916.6,34.1,41.4,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:04:00Z,28.1570,-89.2400,932.6,11.7,22.6,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:04:00Z,28.1570,-89.2400,948.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:04:00Z,28.1570,-89.2400,964.6,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:04:00Z,28.1570,-89.2400,980.6,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:04:00Z,28.1570,-89.2400,996.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:04:00Z,28.1570,-89.2400,1012.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:04:00Z,28.1570,-89.2400,1028.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:04:00Z,28.1570,-89.2400,1044.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:04:00Z,28.1570,-89.2400,1060.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:04:00Z,28.1570,-89.2400,1076.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:04:00Z,28.1570,-89.2400,1092.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:04:00Z,28.1570,-89.2400,1108.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:04:00Z,28.1570,-89.2400,1124.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:04:00Z,28.1570,-89.2400,1140.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:04:00Z,28.1570,-89.2400,1156.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:04:00Z,28.1570,-89.2400,1172.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:04:00Z,28.1570,-89.2400,1188.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:04:00Z,28.1570,-89.2400,1204.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:04:00Z,28.1570,-89.2400,1220.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:04:00Z,28.1570,-89.2400,1236.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:24:00Z,28.1570,-89.2400,52.6,3.2,55.3,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:24:00Z,28.1570,-89.2400,68.6,6.6,333.8,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:24:00Z,28.1570,-89.2400,84.6,11.6,358.5,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:24:00Z,28.1570,-89.2400,100.6,5.4,354.7,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:24:00Z,28.1570,-89.2400,116.6,16.7,3.1,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:24:00Z,28.1570,-89.2400,132.6,27.7,10.6,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:24:00Z,28.1570,-89.2400,148.6,15.8,20.4,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:24:00Z,28.1570,-89.2400,164.6,11.8,29.0,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:24:00Z,28.1570,-89.2400,180.6,12.4,21.8,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:24:00Z,28.1570,-89.2400,196.6,9.9,30.5,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:24:00Z,28.1570,-89.2400,212.6,11.7,36.3,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:24:00Z,28.1570,-89.2400,228.6,15.2,35.9,6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:24:00Z,28.1570,-89.2400,244.6,19.0,36.9,6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:24:00Z,28.1570,-89.2400,260.6,21.3,33.9,6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:24:00Z,28.1570,-89.2400,276.6,13.8,39.1,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:24:00Z,28.1570,-89.2400,292.6,13.5,38.4,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:24:00Z,28.1570,-89.2400,308.6,10.9,33.4,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:24:00Z,28.1570,-89.2400,324.6,9.3,33.2,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:24:00Z,28.1570,-89.2400,340.6,7.6,29.9,7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:24:00Z,28.1570,-89.2400,356.6,1.6,132.5,5.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:24:00Z,28.1570,-89.2400,372.6,8.1,204.7,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:24:00Z,28.1570,-89.2400,388.6,12.8,212.6,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:24:00Z,28.1570,-89.2400,404.6,8.2,227.0,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:24:00Z,28.1570,-89.2400,420.6,8.3,274.1,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:24:00Z,28.1570,-89.2400,436.6,7.0,260.9,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:24:00Z,28.1570,-89.2400,452.6,3.4,343.1,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:24:00Z,28.1570,-89.2400,468.6,5.7,353.0,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:24:00Z,28.1570,-89.2400,484.6,4.8,352.9,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:24:00Z,28.1570,-89.2400,500.6,12.3,8.4,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:24:00Z,28.1570,-89.2400,516.6,14.7,15.4,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:24:00Z,28.1570,-89.2400,532.6,12.2,20.7,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:24:00Z,28.1570,-89.2400,548.6,10.6,11.4,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:24:00Z,28.1570,-89.2400,564.6,8.8,345.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:24:00Z,28.1570,-89.2400,580.6,12.5,7.8,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:24:00Z,28.1570,-89.2400,596.6,8.9,336.9,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:24:00Z,28.1570,-89.2400,612.6,13.9,5.4,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:24:00Z,28.1570,-89.2400,628.6,17.4,16.4,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:24:00Z,28.1570,-89.2400,644.6,27.2,17.8,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:24:00Z,28.1570,-89.2400,660.6,27.5,18.4,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:24:00Z,28.1570,-89.2400,676.6,26.4,20.4,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:24:00Z,28.1570,-89.2400,692.6,23.2,22.6,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:24:00Z,28.1570,-89.2400,708.6,16.5,10.8,6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:24:00Z,28.1570,-89.2400,724.6,33.3,37.2,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:24:00Z,28.1570,-89.2400,740.6,13.3,6.1,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:24:00Z,28.1570,-89.2400,756.6,8.4,8.9,5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:24:00Z,28.1570,-89.2400,772.6,14.4,30.5,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:24:00Z,28.1570,-89.2400,788.6,8.8,14.5,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:24:00Z,28.1570,-89.2400,804.6,11.2,6.7,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:24:00Z,28.1570,-89.2400,820.6,11.5,11.5,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:24:00Z,28.1570,-89.2400,836.6,13.3,19.4,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:24:00Z,28.1570,-89.2400,852.6,11.4,21.6,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:24:00Z,28.1570,-89.2400,868.6,12.2,26.4,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:24:00Z,28.1570,-89.2400,884.6,15.6,19.5,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:24:00Z,28.1570,-89.2400,900.6,17.6,38.6,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:24:00Z,28.1570,-89.2400,916.6,19.8,38.4,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:24:00Z,28.1570,-89.2400,932.6,14.8,45.5,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:24:00Z,28.1570,-89.2400,948.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:24:00Z,28.1570,-89.2400,964.6,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:24:00Z,28.1570,-89.2400,980.6,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:24:00Z,28.1570,-89.2400,996.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:24:00Z,28.1570,-89.2400,1012.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:24:00Z,28.1570,-89.2400,1028.6,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:24:00Z,28.1570,-89.2400,1044.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:24:00Z,28.1570,-89.2400,1060.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:24:00Z,28.1570,-89.2400,1076.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:24:00Z,28.1570,-89.2400,1092.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:24:00Z,28.1570,-89.2400,1108.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:24:00Z,28.1570,-89.2400,1124.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:24:00Z,28.1570,-89.2400,1140.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:24:00Z,28.1570,-89.2400,1156.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:24:00Z,28.1570,-89.2400,1172.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:24:00Z,28.1570,-89.2400,1188.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:24:00Z,28.1570,-89.2400,1204.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:24:00Z,28.1570,-89.2400,1220.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:24:00Z,28.1570,-89.2400,1236.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:34:00Z,28.1570,-89.2400,52.6,8.6,37.4,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:34:00Z,28.1570,-89.2400,68.6,5.2,316.5,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:34:00Z,28.1570,-89.2400,84.6,14.0,349.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:34:00Z,28.1570,-89.2400,100.6,13.8,10.0,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:34:00Z,28.1570,-89.2400,116.6,18.2,10.4,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:34:00Z,28.1570,-89.2400,132.6,25.3,10.0,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:34:00Z,28.1570,-89.2400,148.6,20.4,16.8,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:34:00Z,28.1570,-89.2400,164.6,14.6,26.9,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:34:00Z,28.1570,-89.2400,180.6,11.0,25.4,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:34:00Z,28.1570,-89.2400,196.6,15.3,29.7,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:34:00Z,28.1570,-89.2400,212.6,12.4,37.8,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:34:00Z,28.1570,-89.2400,228.6,12.8,43.4,6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:34:00Z,28.1570,-89.2400,244.6,14.6,44.7,7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:34:00Z,28.1570,-89.2400,260.6,18.1,40.7,7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:34:00Z,28.1570,-89.2400,276.6,11.7,37.4,5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:34:00Z,28.1570,-89.2400,292.6,9.4,36.7,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:34:00Z,28.1570,-89.2400,308.6,8.5,26.6,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:34:00Z,28.1570,-89.2400,324.6,8.8,29.2,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:34:00Z,28.1570,-89.2400,340.6,5.1,33.1,6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:34:00Z,28.1570,-89.2400,356.6,1.8,353.7,3.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:34:00Z,28.1570,-89.2400,372.6,3.2,212.2,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:34:00Z,28.1570,-89.2400,388.6,9.8,214.7,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:34:00Z,28.1570,-89.2400,404.6,8.2,229.5,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:34:00Z,28.1570,-89.2400,420.6,9.5,229.3,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:34:00Z,28.1570,-89.2400,436.6,7.7,251.1,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:34:00Z,28.1570,-89.2400,452.6,5.5,351.6,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:34:00Z,28.1570,-89.2400,468.6,4.8,15.8,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:34:00Z,28.1570,-89.2400,484.6,10.6,356.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:34:00Z,28.1570,-89.2400,500.6,13.0,26.0,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-13T16:34:00Z,28.1570,-89.2400,516.6,17.7,19.8,0.4,'111111111,111111111,111112221'
