owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42394:1,2024-04-15T12:24:00Z,28.1570,-89.2400,19.5,23.8,11111222
Shell,ioos:station:wmo:42394:1,2024-04-15T12:34:00Z,28.1570,-89.2400,19.5,23.8,11111222
Shell,ioos:station:wmo:42394:1,2024-04-15T12:44:00Z,28.1570,-89.2400,19.5,23.8,11111222
Shell,ioos:station:wmo:42394:1,2024-04-15T12:54:00Z,28.1570,-89.2400,19.5,23.8,11111222
Shell,ioos:station:wmo:42394:1,2024-04-15T13:04:00Z,28.1570,-89.2400,19.5,23.8,11111222
Shell,ioos:station:wmo:42394:1,2024-04-15T13:14:00Z,28.1570,-89.2400,19.5,23.8,11111222
Shell,ioos:station:wmo:42394:1,2024-04-15T13:54:00Z,28.1570,-89.2400,19.5,23.8,11111222
Shell,ioos:station:wmo:42394:1,2024-04-15T14:04:00Z,28.1570,-89.2400,19.5,23.8,11111222
Shell,ioos:station:wmo:42394:1,2024-04-15T14:14:00Z,28.1570,-89.2400,19.5,23.8,11111222
Shell,ioos:station:wmo:42394:1,2024-04-15T14:34:00Z,28.1570,-89.2400,19.5,23.8,11111222
Shell,ioos:station:wmo:42394:1,2024-04-15T14:54:00Z,28.1570,-89.2400,19.5,23.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-15T15:24:00Z,28.1570,-89.2400,19.5,23.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-15T15:44:00Z,28.1570,-89.2400,19.5,23.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-15T15:54:00Z,28.1570,-89.2400,19.5,23.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-15T16:04:00Z,28.1570,-89.2400,19.5,23.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-15T16:24:00Z,28.1570,-89.2400,19.5,23.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-15T16:34:00Z,28.1570,-89.2400,19.5,23.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-15T17:04:00Z,28.1570,-89.2400,19.5,23.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-15T17:14:00Z,28.1570,-89.2400,19.5,23.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-15T17:24:00Z,28.1570,-89.2400,19.5,23.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-15T17:34:00Z,28.1570,-89.2400,19.5,24.0,11111222
Shell,ioos:station:wmo:42394:1,2024-04-15T17:44:00Z,28.1570,-89.2400,19.5,24.0,11111222
Shell,ioos:station:wmo:42394:1,2024-04-15T17:54:00Z,28.1570,-89.2400,19.5,24.0,11111222
Shell,ioos:station:wmo:42394:1,2024-04-15T18:24:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-15T18:34:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-15T19:04:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-15T19:54:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-15T20:14:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-15T20:44:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-15T20:54:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-15T21:14:00Z,28.1570,-89.2400,19.5,24.3,11111222
Shell,ioos:station:wmo:42394:1,2024-04-15T21:24:00Z,28.1570,-89.2400,19.5,24.3,11111222
Shell,ioos:station:wmo:42394:1,2024-04-15T21:34:00Z,28.1570,-89.2400,19.5,24.3,11111222
Shell,ioos:station:wmo:42394:1,2024-04-15T22:04:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-15T22:24:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-15T22:34:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-15T22:54:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-15T23:04:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-15T23:14:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-15T23:54:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-16T00:24:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-16T00:34:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-16T01:04:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-16T01:34:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-16T01:54:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-16T02:04:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-16T02:14:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-16T02:24:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-16T02:34:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-16T03:04:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-16T03:24:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-16T04:04:00Z,28.1570,-89.2400,19.5,24.0,11111222
Shell,ioos:station:wmo:42394:1,2024-04-16T04:24:00Z,28.1570,-89.2400,19.5,24.0,11111222
Shell,ioos:station:wmo:42394:1,2024-04-16T05:04:00Z,28.1570,-89.2400,19.5,24.0,11111222
Shell,ioos:station:wmo:42394:1,2024-04-16T05:14:00Z,28.1570,-89.2400,19.5,24.0,11111222
Shell,ioos:station:wmo:42394:1,2024-04-16T05:44:00Z,28.1570,-89.2400,19.5,24.0,11111222
Shell,ioos:station:wmo:42394:1,2024-04-16T06:04:00Z,28.1570,-89.2400,19.5,24.0,11111222
Shell,ioos:station:wmo:42394:1,2024-04-16T06:24:00Z,28.1570,-89.2400,19.5,24.0,11111222
Shell,ioos:station:wmo:42394:1,2024-04-16T06:34:00Z,28.1570,-89.2400,19.5,24.0,11111222
Shell,ioos:station:wmo:42394:1,2024-04-16T06:44:00Z,28.1570,-89.2400,19.5,24.0,11111222
Shell,ioos:station:wmo:42394:1,2024-04-16T06:54:00Z,28.1570,-89.2400,19.5,24.0,11111222
Shell,ioos:station:wmo:42394:1,2024-04-16T07:04:00Z,28.1570,-89.2400,19.5,23.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-16T07:14:00Z,28.1570,-89.2400,19.5,23.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-16T08:24:00Z,28.1570,-89.2400,19.5,23.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-16T08:34:00Z,28.1570,-89.2400,19.5,24.0,11111222
Shell,ioos:station:wmo:42394:1,2024-04-16T09:04:00Z,28.1570,-89.2400,19.5,23.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-16T09:34:00Z,28.1570,-89.2400,19.5,23.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-16T09:54:00Z,28.1570,-89.2400,19.5,23.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-16T10:14:00Z,28.1570,-89.2400,19.5,23.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-16T10:54:00Z,28.1570,-89.2400,19.5,23.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-16T11:04:00Z,28.1570,-89.2400,19.5,23.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-16T11:14:00Z,28.1570,-89.2400,19.5,23.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-16T11:24:00Z,28.1570,-89.2400,19.5,23.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-16T11:44:00Z,28.1570,-89.2400,19.5,23.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-16T11:54:00Z,28.1570,-89.2400,19.5,23.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-16T12:14:00Z,28.1570,-89.2400,19.5,23.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-16T12:24:00Z,28.1570,-89.2400,19.5,23.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-16T13:14:00Z,28.1570,-89.2400,19.5,24.0,11111222
Shell,ioos:station:wmo:42394:1,2024-04-16T13:24:00Z,28.1570,-89.2400,19.5,24.0,11111222
Shell,ioos:station:wmo:42394:1,2024-04-16T13:34:00Z,28.1570,-89.2400,19.5,24.0,11111222
Shell,ioos:station:wmo:42394:1,2024-04-16T13:44:00Z,28.1570,-89.2400,19.5,24.0,11111222
Shell,ioos:station:wmo:42394:1,2024-04-16T13:54:00Z,28.1570,-89.2400,19.5,24.0,11111222
Shell,ioos:station:wmo:42394:1,2024-04-16T14:14:00Z,28.1570,-89.2400,19.5,24.0,11111222
Shell,ioos:station:wmo:42394:1,2024-04-16T14:24:00Z,28.1570,-89.2400,19.5,24.0,11111222
Shell,ioos:station:wmo:42394:1,2024-04-16T14:34:00Z,28.1570,-89.2400,19.5,24.0,11111222
Shell,ioos:station:wmo:42394:1,2024-04-16T14:44:00Z,28.1570,-89.2400,19.5,24.0,11111222
Shell,ioos:station:wmo:42394:1,2024-04-16T14:54:00Z,28.1570,-89.2400,19.5,24.0,11111222
Shell,ioos:station:wmo:42394:1,2024-04-16T15:04:00Z,28.1570,-89.2400,19.5,24.0,11111222
Shell,ioos:station:wmo:42394:1,2024-04-16T15:14:00Z,28.1570,-89.2400,19.5,24.0,11111222
Shell,ioos:station:wmo:42394:1,2024-04-16T15:24:00Z,28.1570,-89.2400,19.5,24.0,11111222
Shell,ioos:station:wmo:42394:1,2024-04-16T15:34:00Z,28.1570,-89.2400,19.5,24.0,11111222
Shell,ioos:station:wmo:42394:1,2024-04-16T15:44:00Z,28.1570,-89.2400,19.5,24.0,11111222
Shell,ioos:station:wmo:42394:1,2024-04-16T15:54:00Z,28.1570,-89.2400,19.5,24.0,11111222
Shell,ioos:station:wmo:42394:1,2024-04-16T16:04:00Z,28.1570,-89.2400,19.5,24.0,11111222
Shell,ioos:station:wmo:42394:1,2024-04-16T16:14:00Z,28.1570,-89.2400,19.5,24.0,11111222
Shell,ioos:station:wmo:42394:1,2024-04-16T16:24:00Z,28.1570,-89.2400,19.5,24.0,11111222
Shell,ioos:station:wmo:42394:1,2024-04-16T16:34:00Z,28.1570,-89.2400,19.5,24.0,11111222
Shell,ioos:station:wmo:42394:1,2024-04-16T16:54:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-16T17:04:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-16T17:14:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-16T17:24:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-16T17:54:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-16T18:04:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-16T18:34:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-16T18:54:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-16T19:04:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-16T19:24:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-16T20:14:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-16T20:34:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-16T21:04:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-16T21:14:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-16T21:24:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-16T21:34:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-16T21:54:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-16T22:24:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-16T22:54:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-16T23:04:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-16T23:24:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-16T23:34:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-17T00:04:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-17T00:24:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-17T00:34:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-17T01:44:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-17T02:04:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-17T02:34:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-17T02:54:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-17T03:34:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-17T03:44:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-17T03:54:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-17T04:04:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-17T04:24:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-17T05:04:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-17T05:14:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-17T05:24:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-17T05:54:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-17T06:14:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-17T07:04:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-17T07:14:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-17T07:24:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-17T07:34:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-17T08:24:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-17T08:44:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-17T08:54:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-17T09:04:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-17T09:24:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-17T09:44:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-17T10:14:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-17T10:24:00Z,28.1570,-89.2400,19.5,24.0,11111222
Shell,ioos:station:wmo:42394:1,2024-04-17T10:34:00Z,28.1570,-89.2400,19.5,24.0,11111222
Shell,ioos:station:wmo:42394:1,2024-04-17T10:44:00Z,28.1570,-89.2400,19.5,24.0,11111222
Shell,ioos:station:wmo:42394:1,2024-04-17T10:54:00Z,28.1570,-89.2400,19.5,24.0,11111222
Shell,ioos:station:wmo:42394:1,2024-04-17T11:04:00Z,28.1570,-89.2400,19.5,24.0,11111222
Shell,ioos:station:wmo:42394:1,2024-04-17T11:14:00Z,28.1570,-89.2400,19.5,24.0,11111222
Shell,ioos:station:wmo:42394:1,2024-04-17T11:24:00Z,28.1570,-89.2400,19.5,24.0,11111222
Shell,ioos:station:wmo:42394:1,2024-04-17T11:34:00Z,28.1570,-89.2400,19.5,24.0,11111222
Shell,ioos:station:wmo:42394:1,2024-04-17T11:54:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-17T12:04:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-17T12:14:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-17T12:24:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-17T12:34:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-17T13:04:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-17T13:14:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-17T13:24:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-17T13:34:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-17T13:44:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-17T13:54:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-17T14:04:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-17T14:14:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-17T14:24:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-17T14:34:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-17T14:44:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-17T14:54:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-17T15:04:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-17T15:14:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-17T15:24:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-17T15:34:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-17T15:44:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-17T15:54:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-17T16:24:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-17T16:54:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-17T17:04:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-17T17:14:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-17T17:24:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-17T17:34:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-17T17:44:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-17T17:54:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-17T18:04:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-17T18:14:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-17T18:34:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-17T19:04:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-17T19:14:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-17T19:24:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-17T19:44:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-17T20:04:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-17T20:14:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-17T20:24:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-17T20:34:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-17T20:54:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-17T21:04:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-17T21:44:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-17T22:04:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-17T23:04:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-17T23:24:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-17T23:34:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-17T23:54:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-18T00:04:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-18T00:34:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-18T00:54:00Z,28.1570,-89.2400,19.5,24.0,11111222
Shell,ioos:station:wmo:42394:1,2024-04-18T01:44:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-18T01:54:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-18T02:24:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-18T03:04:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-18T03:34:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-18T04:04:00Z,28.1570,-89.2400,19.5,24.3,11111222
Shell,ioos:station:wmo:42394:1,2024-04-18T04:24:00Z,28.1570,-89.2400,19.5,24.3,11111222
Shell,ioos:station:wmo:42394:1,2024-04-18T05:04:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-18T06:04:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-18T06:34:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-18T06:44:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-18T07:14:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-18T07:24:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-18T07:34:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-18T08:44:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-18T09:04:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-18T09:24:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-18T09:34:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-18T09:54:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-18T10:14:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-18T10:24:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-18T10:34:00Z,28.1570,-89.2400,19.5,24.3,11111222
Shell,ioos:station:wmo:42394:1,2024-04-18T10:54:00Z,28.1570,-89.2400,19.5,24.3,11111222
Shell,ioos:station:wmo:42394:1,2024-04-18T11:14:00Z,28.1570,-89.2400,19.5,24.3,11111222
Shell,ioos:station:wmo:42394:1,2024-04-18T11:24:00Z,28.1570,-89.2400,19.5,24.3,11111222
Shell,ioos:station:wmo:42394:1,2024-04-18T11:34:00Z,28.1570,-89.2400,19.5,24.3,11111222
Shell,ioos:station:wmo:42394:1,2024-04-18T11:44:00Z,28.1570,-89.2400,19.5,24.3,11111222
Shell,ioos:station:wmo:42394:1,2024-04-18T11:54:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-18T12:14:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-18T12:24:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-18T12:34:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-18T12:44:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-18T12:54:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-18T13:14:00Z,28.1570,-89.2400,19.5,24.3,11111222
Shell,ioos:station:wmo:42394:1,2024-04-18T13:24:00Z,28.1570,-89.2400,19.5,24.3,11111222
Shell,ioos:station:wmo:42394:1,2024-04-18T13:44:00Z,28.1570,-89.2400,19.5,24.3,11111222
