owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:19:00Z,28.2711,-88.8533,815.5,8.1,255.6,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:19:00Z,28.2711,-88.8533,847.5,8.5,238.0,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:19:00Z,28.2711,-88.8533,879.5,6.1,232.9,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:19:00Z,28.2711,-88.8533,911.5,5.6,251.2,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:19:00Z,28.2711,-88.8533,943.5,6.7,257.0,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:19:00Z,28.2711,-88.8533,975.5,8.0,243.4,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:19:00Z,28.2711,-88.8533,1007.5,8.4,245.3,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:19:00Z,28.2711,-88.8533,1039.5,5.8,235.5,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:29:00Z,28.2711,-88.8533,79.5,3.4,16.9,-1.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:29:00Z,28.2711,-88.8533,111.5,3.7,323.7,-2.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:29:00Z,28.2711,-88.8533,143.4,3.8,319.2,-1.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:29:00Z,28.2711,-88.8533,175.4,5.1,290.6,-2.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:29:00Z,28.2711,-88.8533,207.4,5.8,251.9,-2.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:29:00Z,28.2711,-88.8533,239.4,8.1,238.7,-1.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:29:00Z,28.2711,-88.8533,271.4,5.9,241.7,-1.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:29:00Z,28.2711,-88.8533,303.4,6.9,228.5,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:29:00Z,28.2711,-88.8533,335.4,6.6,239.2,-0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:29:00Z,28.2711,-88.8533,367.4,9.2,270.0,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:29:00Z,28.2711,-88.8533,399.4,8.9,260.3,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:29:00Z,28.2711,-88.8533,431.4,7.9,267.1,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:29:00Z,28.2711,-88.8533,463.4,5.9,295.3,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:29:00Z,28.2711,-88.8533,495.4,8.8,290.7,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:29:00Z,28.2711,-88.8533,527.5,12.1,276.7,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:29:00Z,28.2711,-88.8533,559.5,12.4,276.0,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:29:00Z,28.2711,-88.8533,591.5,12.0,280.6,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:29:00Z,28.2711,-88.8533,623.5,9.7,271.2,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:29:00Z,28.2711,-88.8533,655.5,8.1,269.3,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:29:00Z,28.2711,-88.8533,687.5,8.4,257.6,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:29:00Z,28.2711,-88.8533,719.5,9.7,264.1,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:29:00Z,28.2711,-88.8533,751.5,9.5,262.1,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:29:00Z,28.2711,-88.8533,783.5,10.3,260.5,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:29:00Z,28.2711,-88.8533,815.5,8.5,249.2,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:29:00Z,28.2711,-88.8533,847.5,8.8,244.3,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:29:00Z,28.2711,-88.8533,879.5,6.9,242.3,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:29:00Z,28.2711,-88.8533,911.5,4.9,253.4,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:29:00Z,28.2711,-88.8533,943.5,7.3,267.6,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:29:00Z,28.2711,-88.8533,975.5,9.1,251.4,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:29:00Z,28.2711,-88.8533,1007.5,6.6,238.0,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:29:00Z,28.2711,-88.8533,1039.5,6.2,234.2,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:39:00Z,28.2711,-88.8533,79.5,3.3,25.0,-2.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:39:00Z,28.2711,-88.8533,111.5,3.5,326.8,-2.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:39:00Z,28.2711,-88.8533,143.4,3.9,302.5,-2.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:39:00Z,28.2711,-88.8533,175.4,5.8,298.8,-2.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:39:00Z,28.2711,-88.8533,207.4,7.1,247.8,-2.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:39:00Z,28.2711,-88.8533,239.4,7.9,240.5,-1.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:39:00Z,28.2711,-88.8533,271.4,6.5,240.7,-1.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:39:00Z,28.2711,-88.8533,303.4,7.1,224.4,-1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:39:00Z,28.2711,-88.8533,335.4,7.2,249.5,-1.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:39:00Z,28.2711,-88.8533,367.4,9.7,268.2,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:39:00Z,28.2711,-88.8533,399.4,9.0,261.7,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:39:00Z,28.2711,-88.8533,431.4,6.2,277.5,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:39:00Z,28.2711,-88.8533,463.4,5.7,280.1,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:39:00Z,28.2711,-88.8533,495.4,8.6,280.8,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:39:00Z,28.2711,-88.8533,527.5,11.7,273.4,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:39:00Z,28.2711,-88.8533,559.5,12.6,276.8,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:39:00Z,28.2711,-88.8533,591.5,11.0,277.8,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:39:00Z,28.2711,-88.8533,623.5,9.5,273.0,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:39:00Z,28.2711,-88.8533,655.5,7.1,265.2,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:39:00Z,28.2711,-88.8533,687.5,7.9,260.5,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:39:00Z,28.2711,-88.8533,719.5,10.1,254.4,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:39:00Z,28.2711,-88.8533,751.5,10.3,269.4,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:39:00Z,28.2711,-88.8533,783.5,10.0,260.3,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:39:00Z,28.2711,-88.8533,815.5,7.5,256.9,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:39:00Z,28.2711,-88.8533,847.5,8.5,253.7,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:39:00Z,28.2711,-88.8533,879.5,7.4,238.9,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:39:00Z,28.2711,-88.8533,911.5,4.5,242.3,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:39:00Z,28.2711,-88.8533,943.5,7.1,261.9,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:39:00Z,28.2711,-88.8533,975.5,8.6,246.7,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:39:00Z,28.2711,-88.8533,1007.5,8.0,234.7,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:39:00Z,28.2711,-88.8533,1039.5,6.6,246.9,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:49:00Z,28.2711,-88.8533,79.5,4.1,355.8,-2.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:49:00Z,28.2711,-88.8533,111.5,4.6,314.1,-1.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:49:00Z,28.2711,-88.8533,143.4,3.2,331.8,-2.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:49:00Z,28.2711,-88.8533,175.4,5.4,290.4,-2.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:49:00Z,28.2711,-88.8533,207.4,5.9,250.0,-2.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:49:00Z,28.2711,-88.8533,239.4,8.1,236.1,-1.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:49:00Z,28.2711,-88.8533,271.4,7.5,239.7,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:49:00Z,28.2711,-88.8533,303.4,6.9,224.4,-1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:49:00Z,28.2711,-88.8533,335.4,6.2,246.3,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:49:00Z,28.2711,-88.8533,367.4,8.9,263.5,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:49:00Z,28.2711,-88.8533,399.4,9.6,259.7,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:49:00Z,28.2711,-88.8533,431.4,6.6,267.4,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:49:00Z,28.2711,-88.8533,463.4,4.9,277.0,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:49:00Z,28.2711,-88.8533,495.4,8.2,290.0,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:49:00Z,28.2711,-88.8533,527.5,11.9,279.7,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:49:00Z,28.2711,-88.8533,559.5,12.1,279.1,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:49:00Z,28.2711,-88.8533,591.5,11.2,284.5,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:49:00Z,28.2711,-88.8533,623.5,10.5,272.7,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:49:00Z,28.2711,-88.8533,655.5,8.4,269.3,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:49:00Z,28.2711,-88.8533,687.5,8.3,261.0,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:49:00Z,28.2711,-88.8533,719.5,9.8,254.0,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:49:00Z,28.2711,-88.8533,751.5,10.1,266.0,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:49:00Z,28.2711,-88.8533,783.5,9.1,261.2,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:49:00Z,28.2711,-88.8533,815.5,8.5,251.6,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:49:00Z,28.2711,-88.8533,847.5,7.3,249.1,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:49:00Z,28.2711,-88.8533,879.5,6.8,235.8,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:49:00Z,28.2711,-88.8533,911.5,5.4,238.7,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:49:00Z,28.2711,-88.8533,943.5,6.0,273.8,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:49:00Z,28.2711,-88.8533,975.5,8.4,261.1,1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:49:00Z,28.2711,-88.8533,1007.5,7.9,231.7,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:49:00Z,28.2711,-88.8533,1039.5,7.6,238.4,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:59:00Z,28.2711,-88.8533,79.4,2.0,24.0,-2.3,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:59:00Z,28.2711,-88.8533,111.4,2.5,301.8,-2.6,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:59:00Z,28.2711,-88.8533,143.4,3.9,300.5,-1.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:59:00Z,28.2711,-88.8533,175.4,5.5,289.1,-2.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:59:00Z,28.2711,-88.8533,207.4,5.7,249.3,-1.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:59:00Z,28.2711,-88.8533,239.4,7.9,238.9,-1.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:59:00Z,28.2711,-88.8533,271.4,8.0,241.5,-1.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:59:00Z,28.2711,-88.8533,303.4,8.0,236.7,-1.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:59:00Z,28.2711,-88.8533,335.4,7.2,242.7,-1.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:59:00Z,28.2711,-88.8533,367.4,10.1,267.2,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:59:00Z,28.2711,-88.8533,399.4,9.1,265.0,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:59:00Z,28.2711,-88.8533,431.4,6.7,283.0,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:59:00Z,28.2711,-88.8533,463.4,4.7,277.3,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:59:00Z,28.2711,-88.8533,495.4,7.7,290.6,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:59:00Z,28.2711,-88.8533,527.4,10.5,279.3,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:59:00Z,28.2711,-88.8533,559.4,11.5,276.5,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:59:00Z,28.2711,-88.8533,591.4,11.6,280.9,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:59:00Z,28.2711,-88.8533,623.4,10.1,266.0,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:59:00Z,28.2711,-88.8533,655.4,7.4,266.9,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:59:00Z,28.2711,-88.8533,687.4,7.4,256.0,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:59:00Z,28.2711,-88.8533,719.4,10.0,264.3,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:59:00Z,28.2711,-88.8533,751.4,10.0,267.7,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:59:00Z,28.2711,-88.8533,783.4,10.2,263.2,1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:59:00Z,28.2711,-88.8533,815.4,8.9,251.6,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:59:00Z,28.2711,-88.8533,847.4,7.5,253.7,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:59:00Z,28.2711,-88.8533,879.4,7.0,230.2,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:59:00Z,28.2711,-88.8533,911.4,6.3,248.7,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:59:00Z,28.2711,-88.8533,943.4,6.4,263.8,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:59:00Z,28.2711,-88.8533,975.4,9.0,253.8,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:59:00Z,28.2711,-88.8533,1007.4,7.4,247.9,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T04:59:00Z,28.2711,-88.8533,1039.4,5.2,260.0,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T05:09:00Z,28.2711,-88.8533,79.5,2.2,76.6,-0.9,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T05:09:00Z,28.2711,-88.8533,111.5,3.4,310.2,-2.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T05:09:00Z,28.2711,-88.8533,143.4,5.1,310.2,-2.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T05:09:00Z,28.2711,-88.8533,175.4,5.8,296.6,-1.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T05:09:00Z,28.2711,-88.8533,207.4,6.5,250.2,-1.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T05:09:00Z,28.2711,-88.8533,239.4,8.0,247.3,-1.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T05:09:00Z,28.2711,-88.8533,271.4,6.5,252.1,-1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T05:09:00Z,28.2711,-88.8533,303.4,7.0,226.7,-1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T05:09:00Z,28.2711,-88.8533,335.4,5.4,252.9,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T05:09:00Z,28.2711,-88.8533,367.4,8.8,276.6,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T05:09:00Z,28.2711,-88.8533,399.4,8.7,264.7,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T05:09:00Z,28.2711,-88.8533,431.4,6.0,271.0,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T05:09:00Z,28.2711,-88.8533,463.4,4.7,277.3,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T05:09:00Z,28.2711,-88.8533,495.4,7.9,290.0,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T05:09:00Z,28.2711,-88.8533,527.5,11.1,275.7,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T05:09:00Z,28.2711,-88.8533,559.5,11.3,276.6,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T05:09:00Z,28.2711,-88.8533,591.5,11.0,280.0,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T05:09:00Z,28.2711,-88.8533,623.5,10.2,275.6,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T05:09:00Z,28.2711,-88.8533,655.5,7.6,264.0,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T05:09:00Z,28.2711,-88.8533,687.5,8.0,257.7,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T05:09:00Z,28.2711,-88.8533,719.5,8.9,258.9,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T05:09:00Z,28.2711,-88.8533,751.5,10.7,265.2,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T05:09:00Z,28.2711,-88.8533,783.5,9.3,261.3,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T05:09:00Z,28.2711,-88.8533,815.5,8.5,250.1,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T05:09:00Z,28.2711,-88.8533,847.5,6.4,243.8,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T05:09:00Z,28.2711,-88.8533,879.5,7.4,225.5,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T05:09:00Z,28.2711,-88.8533,911.5,4.8,238.6,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T05:09:00Z,28.2711,-88.8533,943.5,5.0,271.1,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T05:09:00Z,28.2711,-88.8533,975.5,8.5,256.5,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T05:09:00Z,28.2711,-88.8533,1007.5,5.9,236.0,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T05:09:00Z,28.2711,-88.8533,1039.5,5.9,254.3,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T05:19:00Z,28.2711,-88.8533,79.5,3.3,344.3,-2.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T05:19:00Z,28.2711,-88.8533,111.5,4.1,315.0,-2.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T05:19:00Z,28.2711,-88.8533,143.4,4.0,301.7,-2.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T05:19:00Z,28.2711,-88.8533,175.4,5.1,308.7,-1.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T05:19:00Z,28.2711,-88.8533,207.4,6.1,253.9,-1.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T05:19:00Z,28.2711,-88.8533,239.4,7.3,238.5,-1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T05:19:00Z,28.2711,-88.8533,271.4,6.5,241.5,-1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T05:19:00Z,28.2711,-88.8533,303.4,7.4,232.7,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T05:19:00Z,28.2711,-88.8533,335.4,6.1,248.0,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T05:19:00Z,28.2711,-88.8533,367.4,10.6,271.6,-0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-08T05:19:00Z,28.2711,-88.8533,399.4,8.3,270.7,-0.1,'111111111,111111111,111112221'
