owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Helix,ioos:station:wmo:42901:2,2024-03-17T07:19:00Z,26.1026,-94.8957,30.0,24.3,11111222
Helix,ioos:station:wmo:42901:2,2024-03-17T07:29:00Z,26.1026,-94.8958,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-17T07:39:00Z,26.1026,-94.8958,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-17T07:49:00Z,26.1026,-94.8958,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-17T07:59:00Z,26.1026,-94.8958,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-17T08:09:00Z,26.1026,-94.8958,30.0,24.3,11111222
Helix,ioos:station:wmo:42901:2,2024-03-17T08:19:00Z,26.1026,-94.8958,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-17T08:29:00Z,26.1026,-94.8958,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-17T08:39:00Z,26.1026,-94.8958,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-17T08:49:00Z,26.1026,-94.8958,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-17T08:59:00Z,26.1026,-94.8958,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-17T09:09:00Z,26.1026,-94.8958,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-17T09:19:00Z,26.1026,-94.8958,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-17T09:29:00Z,26.1026,-94.8958,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-17T09:39:00Z,26.1026,-94.8958,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-17T09:49:00Z,26.1025,-94.8956,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-17T09:59:00Z,26.1026,-94.8953,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-17T10:09:00Z,26.1028,-94.8953,30.0,23.7,11111222
Helix,ioos:station:wmo:42901:2,2024-03-17T10:19:00Z,26.1029,-94.8953,30.0,23.7,11111222
Helix,ioos:station:wmo:42901:2,2024-03-17T10:29:00Z,26.1030,-94.8953,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-17T10:39:00Z,26.1030,-94.8953,30.0,23.7,11111222
Helix,ioos:station:wmo:42901:2,2024-03-17T10:49:00Z,26.1031,-94.8954,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-17T10:59:00Z,26.1031,-94.8954,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-17T11:09:00Z,26.1031,-94.8954,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-17T11:19:00Z,26.1031,-94.8953,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-17T11:29:00Z,26.1031,-94.8953,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-17T11:39:00Z,26.1031,-94.8953,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-17T11:49:00Z,26.1031,-94.8953,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-17T11:59:00Z,26.1031,-94.8953,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-17T12:09:00Z,26.1031,-94.8953,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-17T12:19:00Z,26.1031,-94.8953,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-17T12:29:00Z,26.1031,-94.8953,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-17T12:39:00Z,26.1031,-94.8953,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-17T12:49:00Z,26.1031,-94.8953,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-17T12:59:00Z,26.1031,-94.8953,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-17T13:09:00Z,26.1031,-94.8953,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-17T13:19:00Z,26.1031,-94.8953,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-17T13:29:00Z,26.1031,-94.8953,30.0,23.8,11111222
Helix,ioos:station:wmo:42901:2,2024-03-17T13:39:00Z,26.1031,-94.8953,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-17T13:49:00Z,26.1031,-94.8953,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-17T13:59:00Z,26.1031,-94.8953,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-17T14:09:00Z,26.1031,-94.8953,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-17T14:19:00Z,26.1031,-94.8953,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-17T14:29:00Z,26.1031,-94.8953,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-17T14:39:00Z,26.1031,-94.8953,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-17T14:49:00Z,26.1031,-94.8953,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-17T14:59:00Z,26.1031,-94.8953,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-17T15:09:00Z,26.1031,-94.8953,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-17T15:19:00Z,26.1031,-94.8953,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-17T15:29:00Z,26.1031,-94.8953,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-17T15:39:00Z,26.1031,-94.8952,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-17T15:49:00Z,26.1031,-94.8952,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-17T15:59:00Z,26.1030,-94.8952,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-17T16:09:00Z,26.1030,-94.8952,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-17T16:19:00Z,26.1030,-94.8952,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-17T16:29:00Z,26.1030,-94.8952,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-17T16:39:00Z,26.1030,-94.8952,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-17T16:49:00Z,26.1030,-94.8952,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-17T16:59:00Z,26.1030,-94.8952,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-17T17:09:00Z,26.1030,-94.8952,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-17T17:19:00Z,26.1030,-94.8951,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-17T17:29:00Z,26.1028,-94.8949,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-17T17:39:00Z,26.1028,-94.8947,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-17T17:49:00Z,26.1026,-94.8944,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-17T17:59:00Z,26.1025,-94.8942,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-17T18:09:00Z,26.1023,-94.8940,30.0,24.3,11111222
Helix,ioos:station:wmo:42901:2,2024-03-17T18:19:00Z,26.1023,-94.8939,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-17T18:29:00Z,26.1023,-94.8938,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-17T18:39:00Z,26.1023,-94.8938,30.0,24.3,11111222
Helix,ioos:station:wmo:42901:2,2024-03-17T18:49:00Z,26.1023,-94.8938,30.0,24.3,11111222
Helix,ioos:station:wmo:42901:2,2024-03-17T18:59:00Z,26.1023,-94.8938,30.0,24.3,11111222
Helix,ioos:station:wmo:42901:2,2024-03-17T19:09:00Z,26.1023,-94.8938,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-17T19:19:00Z,26.1022,-94.8938,30.0,24.4,11111222
Helix,ioos:station:wmo:42901:2,2024-03-17T19:29:00Z,26.1023,-94.8938,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-17T19:39:00Z,26.1022,-94.8938,30.0,24.4,11111222
Helix,ioos:station:wmo:42901:2,2024-03-17T19:49:00Z,26.1022,-94.8938,30.0,24.3,11111222
Helix,ioos:station:wmo:42901:2,2024-03-17T19:59:00Z,26.1022,-94.8938,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-17T20:09:00Z,26.1022,-94.8938,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-17T20:19:00Z,26.1022,-94.8938,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-17T20:29:00Z,26.1022,-94.8938,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-17T20:39:00Z,26.1022,-94.8938,30.0,24.3,11111222
Helix,ioos:station:wmo:42901:2,2024-03-17T20:49:00Z,26.1022,-94.8938,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-17T20:59:00Z,26.1022,-94.8938,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-17T21:09:00Z,26.1022,-94.8938,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-17T21:19:00Z,26.1022,-94.8938,30.0,24.3,11111222
Helix,ioos:station:wmo:42901:2,2024-03-17T21:29:00Z,26.1022,-94.8938,30.0,24.3,11111222
Helix,ioos:station:wmo:42901:2,2024-03-17T21:39:00Z,26.1022,-94.8938,30.0,24.3,11111222
Helix,ioos:station:wmo:42901:2,2024-03-17T21:49:00Z,26.1022,-94.8940,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-17T21:59:00Z,26.1023,-94.8940,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-17T22:09:00Z,26.1023,-94.8940,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-17T22:19:00Z,26.1023,-94.8940,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-17T22:29:00Z,26.1023,-94.8940,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-17T22:39:00Z,26.1023,-94.8940,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-17T22:49:00Z,26.1023,-94.8940,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-17T22:59:00Z,26.1022,-94.8940,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-17T23:09:00Z,26.1022,-94.8940,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-17T23:19:00Z,26.1022,-94.8940,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-17T23:29:00Z,26.1022,-94.8940,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-17T23:39:00Z,26.1022,-94.8940,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-17T23:49:00Z,26.1022,-94.8940,30.0,24.3,11111222
Helix,ioos:station:wmo:42901:2,2024-03-17T23:59:00Z,26.1022,-94.8940,30.0,24.3,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T00:09:00Z,26.1022,-94.8940,30.0,24.3,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T00:19:00Z,26.1022,-94.8940,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T00:29:00Z,26.1022,-94.8940,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T00:39:00Z,26.1022,-94.8940,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T00:49:00Z,26.1022,-94.8940,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T00:59:00Z,26.1022,-94.8940,30.0,24.3,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T01:09:00Z,26.1022,-94.8940,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T01:19:00Z,26.1022,-94.8940,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T01:29:00Z,26.1022,-94.8940,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T01:39:00Z,26.1022,-94.8938,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T01:49:00Z,26.1022,-94.8938,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T01:59:00Z,26.1022,-94.8938,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T02:09:00Z,26.1022,-94.8938,30.0,24.4,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T02:19:00Z,26.1022,-94.8938,30.0,24.3,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T02:29:00Z,26.1022,-94.8938,30.0,24.3,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T02:39:00Z,26.1022,-94.8938,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T02:49:00Z,26.1022,-94.8938,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T02:59:00Z,26.1022,-94.8938,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T03:09:00Z,26.1022,-94.8938,30.0,24.3,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T03:19:00Z,26.1022,-94.8938,30.0,24.3,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T03:29:00Z,26.1022,-94.8938,30.0,24.4,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T03:39:00Z,26.1022,-94.8938,30.0,24.3,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T03:49:00Z,26.1022,-94.8938,30.0,24.3,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T03:59:00Z,26.1022,-94.8938,30.0,24.3,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T04:09:00Z,26.1022,-94.8938,30.0,24.3,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T04:19:00Z,26.1022,-94.8938,30.0,24.3,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T04:29:00Z,26.1022,-94.8938,30.0,24.3,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T04:39:00Z,26.1022,-94.8938,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T04:49:00Z,26.1022,-94.8938,30.0,24.3,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T04:59:00Z,26.1022,-94.8938,30.0,24.3,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T05:09:00Z,26.1022,-94.8938,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T05:19:00Z,26.1024,-94.8942,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T05:29:00Z,26.1027,-94.8947,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T05:39:00Z,26.1028,-94.8950,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T05:49:00Z,26.1028,-94.8950,30.0,24.3,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T05:59:00Z,26.1028,-94.8950,30.0,24.3,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T06:09:00Z,26.1028,-94.8950,30.0,24.4,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T06:19:00Z,26.1028,-94.8950,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T06:29:00Z,26.1028,-94.8950,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T06:39:00Z,26.1028,-94.8950,30.0,24.3,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T06:49:00Z,26.1028,-94.8950,30.0,24.3,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T06:59:00Z,26.1028,-94.8950,30.0,24.3,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T07:09:00Z,26.1028,-94.8950,30.0,24.3,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T07:19:00Z,26.1030,-94.8953,30.0,24.3,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T07:29:00Z,26.1030,-94.8953,30.0,24.3,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T07:39:00Z,26.1030,-94.8954,30.0,24.3,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T07:49:00Z,26.1030,-94.8954,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T07:59:00Z,26.1030,-94.8954,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T08:09:00Z,26.1030,-94.8954,30.0,24.3,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T08:19:00Z,26.1030,-94.8954,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T08:29:00Z,26.1030,-94.8954,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T08:39:00Z,26.1030,-94.8954,30.0,24.3,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T08:49:00Z,26.1030,-94.8954,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T08:59:00Z,26.1030,-94.8954,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T09:09:00Z,26.1031,-94.8954,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T09:19:00Z,26.1031,-94.8954,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T09:29:00Z,26.1031,-94.8954,30.0,24.3,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T09:39:00Z,26.1031,-94.8954,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T09:49:00Z,26.1031,-94.8954,30.0,24.3,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T09:59:00Z,26.1031,-94.8954,30.0,24.3,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T10:09:00Z,26.1031,-94.8954,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T10:19:00Z,26.1031,-94.8954,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T10:29:00Z,26.1031,-94.8954,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T10:39:00Z,26.1031,-94.8954,30.0,24.3,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T10:49:00Z,26.1031,-94.8954,30.0,24.3,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T10:59:00Z,26.1031,-94.8954,30.0,24.3,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T11:09:00Z,26.1031,-94.8954,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T11:19:00Z,26.1031,-94.8953,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T11:29:00Z,26.1031,-94.8954,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T11:39:00Z,26.1031,-94.8954,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T11:49:00Z,26.1031,-94.8954,30.0,24.3,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T11:59:00Z,26.1031,-94.8954,30.0,24.3,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T12:09:00Z,26.1031,-94.8954,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T12:19:00Z,26.1031,-94.8954,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T12:29:00Z,26.1031,-94.8954,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T12:39:00Z,26.1031,-94.8954,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T12:49:00Z,26.1031,-94.8954,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T12:59:00Z,26.1031,-94.8954,30.0,24.3,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T13:09:00Z,26.1031,-94.8954,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T13:19:00Z,26.1031,-94.8954,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T13:29:00Z,26.1031,-94.8954,30.0,24.3,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T13:39:00Z,26.1031,-94.8954,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T13:49:00Z,26.1031,-94.8954,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T13:59:00Z,26.1031,-94.8954,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T14:09:00Z,26.1031,-94.8954,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T14:19:00Z,26.1031,-94.8954,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T14:29:00Z,26.1031,-94.8954,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T14:39:00Z,26.1031,-94.8954,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T14:49:00Z,26.1030,-94.8954,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T14:59:00Z,26.1030,-94.8954,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T15:09:00Z,26.1030,-94.8954,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T15:19:00Z,26.1030,-94.8954,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T15:29:00Z,26.1031,-94.8954,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T15:39:00Z,26.1031,-94.8954,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T15:49:00Z,26.1030,-94.8954,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T15:59:00Z,26.1030,-94.8954,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T16:09:00Z,26.1030,-94.8954,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T16:19:00Z,26.1030,-94.8954,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T16:29:00Z,26.1030,-94.8954,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T16:39:00Z,26.1030,-94.8954,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T16:49:00Z,26.1030,-94.8954,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T16:59:00Z,26.1030,-94.8954,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T17:09:00Z,26.1030,-94.8954,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T17:19:00Z,26.1030,-94.8954,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T17:29:00Z,26.1030,-94.8954,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T17:39:00Z,26.1030,-94.8954,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T17:49:00Z,26.1030,-94.8954,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T17:59:00Z,26.1030,-94.8954,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T18:09:00Z,26.1030,-94.8954,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T18:19:00Z,26.1030,-94.8954,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T18:29:00Z,26.1030,-94.8954,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T18:39:00Z,26.1031,-94.8954,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T18:49:00Z,26.1031,-94.8954,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T18:59:00Z,26.1031,-94.8954,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T19:09:00Z,26.1032,-94.8956,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T19:19:00Z,26.1032,-94.8956,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T19:29:00Z,26.1033,-94.8958,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T19:39:00Z,26.1033,-94.8958,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T19:49:00Z,26.1034,-94.8958,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T19:59:00Z,26.1033,-94.8958,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T20:09:00Z,26.1033,-94.8958,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T20:19:00Z,26.1033,-94.8958,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T20:29:00Z,26.1033,-94.8958,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T20:39:00Z,26.1033,-94.8958,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T20:49:00Z,26.1034,-94.8958,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T20:59:00Z,26.1033,-94.8958,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T21:09:00Z,26.1033,-94.8958,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T21:19:00Z,26.1033,-94.8958,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T21:29:00Z,26.1033,-94.8958,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T21:39:00Z,26.1032,-94.8957,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T21:49:00Z,26.1032,-94.8957,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T21:59:00Z,26.1033,-94.8957,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T22:09:00Z,26.1032,-94.8957,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T22:19:00Z,26.1032,-94.8957,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T22:29:00Z,26.1032,-94.8957,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T22:39:00Z,26.1032,-94.8957,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T22:49:00Z,26.1032,-94.8957,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T22:59:00Z,26.1032,-94.8957,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T23:09:00Z,26.1032,-94.8957,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T23:19:00Z,26.1032,-94.8957,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T23:29:00Z,26.1032,-94.8957,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T23:39:00Z,26.1032,-94.8957,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-18T23:49:00Z,26.1032,-94.8957,30.0,24.0,11111222
