owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:20:00Z,27.1518,-91.2114,265.9,12,11.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:20:00Z,27.1518,-91.2114,281.9,12.1,8.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:20:00Z,27.1518,-91.2114,297.9,9.1,15.9,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:20:00Z,27.1518,-91.2114,313.9,10.7,3.7,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:20:00Z,27.1518,-91.2114,329.9,10.5,358.9,1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:20:00Z,27.1518,-91.2114,345.9,8.5,11.6,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:20:00Z,27.1518,-91.2114,361.9,8.9,26,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:20:00Z,27.1518,-91.2114,377.9,7.2,20.5,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:20:00Z,27.1518,-91.2114,393.9,8,23.7,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:20:00Z,27.1518,-91.2114,409.9,8.9,11.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:20:00Z,27.1518,-91.2114,425.9,8.7,18,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:20:00Z,27.1518,-91.2114,441.9,6.7,19.2,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:20:00Z,27.1518,-91.2114,457.9,5.9,359,0.5,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:20:00Z,27.1518,-91.2114,473.9,7.8,360,0.4,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:20:00Z,27.1518,-91.2114,489.9,9.5,356.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:20:00Z,27.1518,-91.2114,505.9,11.6,353.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:20:00Z,27.1518,-91.2114,521.9,10.5,350.7,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:20:00Z,27.1518,-91.2114,537.9,6.5,346.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:20:00Z,27.1518,-91.2114,553.9,4.6,317.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:20:00Z,27.1518,-91.2114,569.9,4.4,283.1,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:20:00Z,27.1518,-91.2114,585.9,3.8,328,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:20:00Z,27.1518,-91.2114,601.9,4.2,345,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:30:00Z,27.1518,-91.2114,26.1,6.9,49.1,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:30:00Z,27.1518,-91.2114,42.1,4.2,79,1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:30:00Z,27.1518,-91.2114,58.1,11,24.7,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:30:00Z,27.1518,-91.2114,74.1,11.1,15.2,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:30:00Z,27.1518,-91.2114,90.1,11,355.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:30:00Z,27.1518,-91.2114,106.1,15.6,6.6,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:30:00Z,27.1518,-91.2114,122.1,11.8,9.8,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:30:00Z,27.1518,-91.2114,138.1,9.9,18.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:30:00Z,27.1518,-91.2114,154.1,15.1,5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:30:00Z,27.1518,-91.2114,170.1,17,6.1,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:30:00Z,27.1518,-91.2114,186.1,17.3,2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:30:00Z,27.1518,-91.2114,202.1,15.9,9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:30:00Z,27.1518,-91.2114,218.1,11.9,8.7,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:30:00Z,27.1518,-91.2114,234.1,9.1,16,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:30:00Z,27.1518,-91.2114,250.1,10.7,20.3,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:30:00Z,27.1518,-91.2114,266.1,11.3,4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:30:00Z,27.1518,-91.2114,282.1,11.8,2.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:30:00Z,27.1518,-91.2114,298.1,9.3,1.8,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:30:00Z,27.1518,-91.2114,314.1,9,360,0.2,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:30:00Z,27.1518,-91.2114,330.1,9.9,0.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:30:00Z,27.1518,-91.2114,346.1,8.3,22.6,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:30:00Z,27.1518,-91.2114,362.1,7.5,49.9,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:30:00Z,27.1518,-91.2114,378.1,4.9,47.5,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:30:00Z,27.1518,-91.2114,394.1,6.6,14,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:30:00Z,27.1518,-91.2114,410.1,9.4,358.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:30:00Z,27.1518,-91.2114,426.1,9.5,3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:30:00Z,27.1518,-91.2114,442.1,7.5,10,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:30:00Z,27.1518,-91.2114,458.1,7.1,356,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:30:00Z,27.1518,-91.2114,474.1,8.4,349.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:30:00Z,27.1518,-91.2114,490.1,9.2,348.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:30:00Z,27.1518,-91.2114,506.1,10.1,348.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:30:00Z,27.1518,-91.2114,522.1,11.4,345.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:30:00Z,27.1518,-91.2114,538.1,7.7,344.2,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:30:00Z,27.1518,-91.2114,554.1,5.4,328.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:30:00Z,27.1518,-91.2114,570.1,4.8,291.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:30:00Z,27.1518,-91.2114,586.1,5.5,300.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:30:00Z,27.1518,-91.2114,602.1,5.2,324.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:40:00Z,27.1518,-91.2114,25.8,13,95.8,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:40:00Z,27.1518,-91.2114,41.8,1.7,3.4,-0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:40:00Z,27.1518,-91.2114,57.8,9.6,6.6,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:40:00Z,27.1518,-91.2114,73.8,10.6,345.8,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:40:00Z,27.1518,-91.2114,89.8,16,344.4,1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:40:00Z,27.1518,-91.2114,105.8,22.1,15.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:40:00Z,27.1518,-91.2114,121.8,13.9,18,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:40:00Z,27.1518,-91.2114,137.8,14,10.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:40:00Z,27.1518,-91.2114,153.8,15.5,5.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:40:00Z,27.1518,-91.2114,169.8,17.6,4.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:40:00Z,27.1518,-91.2114,185.8,19,1.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:40:00Z,27.1518,-91.2114,201.8,13,16.5,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:40:00Z,27.1518,-91.2114,217.8,7.1,56.5,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:40:00Z,27.1518,-91.2114,233.8,5.5,63,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:40:00Z,27.1518,-91.2114,249.8,5.4,27.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:40:00Z,27.1518,-91.2114,265.8,9.6,354.6,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:40:00Z,27.1518,-91.2114,281.8,9.7,353.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:40:00Z,27.1518,-91.2114,297.8,9,348.4,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:40:00Z,27.1518,-91.2114,313.8,13.1,1.3,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:40:00Z,27.1518,-91.2114,329.8,9.4,11.1,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:40:00Z,27.1518,-91.2114,345.8,9.4,27.9,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:40:00Z,27.1518,-91.2114,361.8,7.6,47.7,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:40:00Z,27.1518,-91.2114,377.8,5.9,71.3,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:40:00Z,27.1518,-91.2114,393.8,8.1,13.5,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:40:00Z,27.1518,-91.2114,409.8,9.7,3.5,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:40:00Z,27.1518,-91.2114,425.8,9.7,5.9,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:40:00Z,27.1518,-91.2114,441.8,8.6,7.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:40:00Z,27.1518,-91.2114,457.8,7.4,4.6,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:40:00Z,27.1518,-91.2114,473.8,10,354.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:40:00Z,27.1518,-91.2114,489.8,10.3,347.7,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:40:00Z,27.1518,-91.2114,505.8,10.8,354.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:40:00Z,27.1518,-91.2114,521.8,11.8,351.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:40:00Z,27.1518,-91.2114,537.8,8.9,345,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:40:00Z,27.1518,-91.2114,553.8,7.5,331.4,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:40:00Z,27.1518,-91.2114,569.8,5.3,307.3,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:40:00Z,27.1518,-91.2114,585.8,3.7,325.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:40:00Z,27.1518,-91.2114,601.8,6.8,335.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:50:00Z,27.1518,-91.2114,25.9,11.5,66.3,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:50:00Z,27.1518,-91.2114,41.9,5,33.7,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:50:00Z,27.1518,-91.2114,57.9,15.8,26.2,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:50:00Z,27.1518,-91.2114,73.9,13,2.2,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:50:00Z,27.1518,-91.2114,89.9,17.3,351,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:50:00Z,27.1518,-91.2114,105.9,20.6,10.7,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:50:00Z,27.1518,-91.2114,121.9,13.1,6.1,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:50:00Z,27.1518,-91.2114,137.9,13.7,7.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:50:00Z,27.1518,-91.2114,153.9,14.4,12.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:50:00Z,27.1518,-91.2114,169.9,17.4,7.9,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:50:00Z,27.1518,-91.2114,185.9,17.3,10.7,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:50:00Z,27.1518,-91.2114,201.9,12.2,36.7,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:50:00Z,27.1518,-91.2114,217.9,10.2,103.6,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:50:00Z,27.1518,-91.2114,233.9,8,119.1,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:50:00Z,27.1518,-91.2114,249.9,5.5,54.6,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:50:00Z,27.1518,-91.2114,265.9,10.7,5.3,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:50:00Z,27.1518,-91.2114,281.9,10,358.9,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:50:00Z,27.1518,-91.2114,297.9,9,358.7,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:50:00Z,27.1518,-91.2114,313.9,9.6,358.2,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:50:00Z,27.1518,-91.2114,329.9,11.1,11.9,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:50:00Z,27.1518,-91.2114,345.9,10.1,27.8,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:50:00Z,27.1518,-91.2114,361.9,10.3,33.1,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:50:00Z,27.1518,-91.2114,377.9,9,40.9,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:50:00Z,27.1518,-91.2114,393.9,9.1,22.6,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:50:00Z,27.1518,-91.2114,409.9,10.4,18.4,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:50:00Z,27.1518,-91.2114,425.9,10.2,14.7,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:50:00Z,27.1518,-91.2114,441.9,9.1,17.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:50:00Z,27.1518,-91.2114,457.9,8.1,358.6,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:50:00Z,27.1518,-91.2114,473.9,8,360,0.6,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:50:00Z,27.1518,-91.2114,489.9,9.2,0.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:50:00Z,27.1518,-91.2114,505.9,9.2,359.4,0.3,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:50:00Z,27.1518,-91.2114,521.9,11.1,351.2,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:50:00Z,27.1518,-91.2114,537.9,8.9,354.2,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:50:00Z,27.1518,-91.2114,553.9,6.1,323.7,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:50:00Z,27.1518,-91.2114,569.9,4.6,285.3,1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:50:00Z,27.1518,-91.2114,585.9,5.8,326.3,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-02T23:50:00Z,27.1518,-91.2114,601.9,3.4,294.3,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-03T00:00:00Z,27.1518,-91.2114,25.8,8.5,30.5,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-03T00:00:00Z,27.1518,-91.2114,41.8,5.3,2.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-03T00:00:00Z,27.1518,-91.2114,57.8,14.4,10.4,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-03T00:00:00Z,27.1518,-91.2114,73.8,12.2,0.9,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-03T00:00:00Z,27.1518,-91.2114,89.8,17.1,345.4,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-03T00:00:00Z,27.1518,-91.2114,105.8,21.5,10.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-03T00:00:00Z,27.1518,-91.2114,121.8,14.3,2.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-03T00:00:00Z,27.1518,-91.2114,137.8,13.7,5.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-03T00:00:00Z,27.1518,-91.2114,153.8,14.1,5.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-03T00:00:00Z,27.1518,-91.2114,169.8,16.4,3.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-03T00:00:00Z,27.1518,-91.2114,185.8,17.7,2.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-03T00:00:00Z,27.1518,-91.2114,201.8,7.8,360,1,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-03T00:00:00Z,27.1518,-91.2114,217.8,5.3,152,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-03T00:00:00Z,27.1518,-91.2114,233.8,12.1,157.2,3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-03T00:00:00Z,27.1518,-91.2114,249.8,3.8,140.4,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-03T00:00:00Z,27.1518,-91.2114,265.8,6.5,352,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-03T00:00:00Z,27.1518,-91.2114,281.8,9.1,6.3,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-03T00:00:00Z,27.1518,-91.2114,297.8,6.5,19.8,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-03T00:00:00Z,27.1518,-91.2114,313.8,11.6,17.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-03T00:00:00Z,27.1518,-91.2114,329.8,11.7,17.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-03T00:00:00Z,27.1518,-91.2114,345.8,11.8,22.9,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-03T00:00:00Z,27.1518,-91.2114,361.8,11.2,31.8,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-03T00:00:00Z,27.1518,-91.2114,377.8,8.4,41.6,1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-03T00:00:00Z,27.1518,-91.2114,393.8,9.8,26.6,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-03T00:00:00Z,27.1518,-91.2114,409.8,10.9,8.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-03T00:00:00Z,27.1518,-91.2114,425.8,9.3,14.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-03T00:00:00Z,27.1518,-91.2114,441.8,8,17.5,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-03T00:00:00Z,27.1518,-91.2114,457.8,7.3,5.5,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-03T00:00:00Z,27.1518,-91.2114,473.8,7.7,358.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-03T00:00:00Z,27.1518,-91.2114,489.8,8.3,355.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-03T00:00:00Z,27.1518,-91.2114,505.8,11.1,359,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-03T00:00:00Z,27.1518,-91.2114,521.8,9.9,359.4,0,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-03T00:00:00Z,27.1518,-91.2114,537.8,7,355.9,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-03T00:00:00Z,27.1518,-91.2114,553.8,5.1,330.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-03T00:00:00Z,27.1518,-91.2114,569.8,3.9,337.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-03T00:00:00Z,27.1518,-91.2114,585.8,4.4,345.7,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-03T00:00:00Z,27.1518,-91.2114,601.8,5,342.6,0.2,'111114111,111114111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-03T00:10:00Z,27.1518,-91.2114,26.1,5.3,67.8,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-03T00:10:00Z,27.1518,-91.2114,42.1,7.4,355.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-03T00:10:00Z,27.1518,-91.2114,58.1,16.7,9,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-03T00:10:00Z,27.1518,-91.2114,74.1,11.6,355.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-03T00:10:00Z,27.1518,-91.2114,90.1,16.8,343.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-03T00:10:00Z,27.1518,-91.2114,106.1,17.8,9.4,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-03T00:10:00Z,27.1518,-91.2114,122.1,14.4,7.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-03T00:10:00Z,27.1518,-91.2114,138.1,13.8,5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-03T00:10:00Z,27.1518,-91.2114,154.1,15.1,4.2,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-03T00:10:00Z,27.1518,-91.2114,170.1,17.1,0.3,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-03T00:10:00Z,27.1518,-91.2114,186.1,17.6,358.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-03T00:10:00Z,27.1518,-91.2114,202.1,16.8,7.2,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-03T00:10:00Z,27.1518,-91.2114,218.1,12,7.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-03T00:10:00Z,27.1518,-91.2114,234.1,7.2,12.9,0.4,'111111111,111111111,111112221'
