owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42907:1,2023-09-06T07:53:00Z,27.5090,-89.9454,15.6,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-06T08:03:00Z,27.5090,-89.9454,15.6,30.7,11111222
BP,ioos:station:wmo:42907:1,2023-09-06T08:13:00Z,27.5090,-89.9454,15.6,30.7,11111222
BP,ioos:station:wmo:42907:1,2023-09-06T08:23:00Z,27.5090,-89.9454,15.7,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-06T08:33:00Z,27.5090,-89.9454,15.7,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-06T08:43:00Z,27.5090,-89.9454,15.7,30.7,11111222
BP,ioos:station:wmo:42907:1,2023-09-06T08:53:00Z,27.5090,-89.9454,15.7,30.7,11111222
BP,ioos:station:wmo:42907:1,2023-09-06T09:03:00Z,27.5090,-89.9454,15.7,30.7,11111222
BP,ioos:station:wmo:42907:1,2023-09-06T09:13:00Z,27.5090,-89.9454,15.8,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-06T09:23:00Z,27.5090,-89.9454,15.8,30.7,11111222
BP,ioos:station:wmo:42907:1,2023-09-06T09:33:00Z,27.5090,-89.9454,15.8,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-06T09:44:00Z,27.5090,-89.9454,15.9,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-06T09:54:00Z,27.5090,-89.9454,15.7,30.5,11111222
BP,ioos:station:wmo:42907:1,2023-09-06T10:04:00Z,27.5090,-89.9454,15.7,30.5,11111222
BP,ioos:station:wmo:42907:1,2023-09-06T10:14:00Z,27.5090,-89.9454,15.6,30.5,11111222
BP,ioos:station:wmo:42907:1,2023-09-06T10:24:00Z,27.5090,-89.9454,15.6,30.5,11111222
BP,ioos:station:wmo:42907:1,2023-09-06T10:34:00Z,27.5090,-89.9454,15.7,30.5,11111222
BP,ioos:station:wmo:42907:1,2023-09-06T10:44:00Z,27.5090,-89.9454,15.8,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-06T10:54:00Z,27.5090,-89.9454,15.8,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-06T11:04:00Z,27.5090,-89.9454,15.8,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-06T11:14:00Z,27.5090,-89.9454,15.8,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-06T11:24:00Z,27.5090,-89.9454,15.8,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-06T11:34:00Z,27.5090,-89.9454,15.8,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-06T11:44:00Z,27.5090,-89.9454,15.4,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-06T11:54:00Z,27.5090,-89.9454,15.5,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-06T12:04:00Z,27.5090,-89.9454,15.5,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-06T12:14:00Z,27.5090,-89.9454,15.6,30.5,11111222
BP,ioos:station:wmo:42907:1,2023-09-06T12:24:00Z,27.5090,-89.9454,15.4,30.4,11111222
BP,ioos:station:wmo:42907:1,2023-09-06T12:34:00Z,27.5090,-89.9454,15.5,30.4,11111222
BP,ioos:station:wmo:42907:1,2023-09-06T12:44:00Z,27.5090,-89.9454,15.5,30.5,11111222
BP,ioos:station:wmo:42907:1,2023-09-06T12:54:00Z,27.5090,-89.9454,15.6,30.5,11111222
BP,ioos:station:wmo:42907:1,2023-09-06T13:04:00Z,27.5090,-89.9454,15.6,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-06T13:14:00Z,27.5090,-89.9454,15.7,30.4,11111222
BP,ioos:station:wmo:42907:1,2023-09-06T13:24:00Z,27.5090,-89.9454,15.7,30.3,11111222
BP,ioos:station:wmo:42907:1,2023-09-06T13:34:00Z,27.5090,-89.9454,15.6,30.4,11111222
BP,ioos:station:wmo:42907:1,2023-09-06T13:44:00Z,27.5090,-89.9454,15.6,30.4,11111222
BP,ioos:station:wmo:42907:1,2023-09-06T13:54:00Z,27.5090,-89.9454,15.6,30.5,11111222
BP,ioos:station:wmo:42907:1,2023-09-06T14:04:00Z,27.5090,-89.9454,15.6,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-06T14:14:00Z,27.5090,-89.9454,15.6,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-06T14:24:00Z,27.5090,-89.9454,15.6,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-06T14:34:00Z,27.5090,-89.9454,15.6,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-06T14:44:00Z,27.5090,-89.9454,15.7,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-06T14:54:00Z,27.5090,-89.9454,15.7,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-06T15:04:00Z,27.5090,-89.9454,15.7,30.7,11111222
BP,ioos:station:wmo:42907:1,2023-09-06T15:14:00Z,27.5090,-89.9454,15.6,30.7,11111222
BP,ioos:station:wmo:42907:1,2023-09-06T15:24:00Z,27.5090,-89.9454,15.6,30.7,11111222
BP,ioos:station:wmo:42907:1,2023-09-06T15:34:00Z,27.5090,-89.9454,15.6,30.7,11111222
BP,ioos:station:wmo:42907:1,2023-09-06T15:44:00Z,27.5090,-89.9454,15.6,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-06T15:54:00Z,27.5090,-89.9454,15.5,30.5,11111222
BP,ioos:station:wmo:42907:1,2023-09-06T16:04:00Z,27.5090,-89.9454,15.5,30.4,11111222
BP,ioos:station:wmo:42907:1,2023-09-06T16:14:00Z,27.5090,-89.9454,15.5,30.4,11111222
BP,ioos:station:wmo:42907:1,2023-09-06T16:24:00Z,27.5090,-89.9454,15.5,30.5,11111222
BP,ioos:station:wmo:42907:1,2023-09-06T16:34:00Z,27.5090,-89.9454,15.5,30.4,11111222
BP,ioos:station:wmo:42907:1,2023-09-06T16:44:00Z,27.5090,-89.9454,15.5,30.4,11111222
BP,ioos:station:wmo:42907:1,2023-09-06T16:54:00Z,27.5090,-89.9454,15.5,30.5,11111222
BP,ioos:station:wmo:42907:1,2023-09-06T17:05:00Z,27.5090,-89.9454,15.5,30.5,11111222
BP,ioos:station:wmo:42907:1,2023-09-06T17:15:00Z,27.5090,-89.9454,15.5,30.5,11111222
BP,ioos:station:wmo:42907:1,2023-09-06T17:25:00Z,27.5090,-89.9454,15.5,30.5,11111222
BP,ioos:station:wmo:42907:1,2023-09-06T17:35:00Z,27.5090,-89.9454,15.5,30.5,11111222
BP,ioos:station:wmo:42907:1,2023-09-06T17:45:00Z,27.5090,-89.9454,15.5,30.5,11111222
BP,ioos:station:wmo:42907:1,2023-09-06T17:55:00Z,27.5090,-89.9454,15.5,30.5,11111222
BP,ioos:station:wmo:42907:1,2023-09-06T18:05:00Z,27.5090,-89.9454,15.5,30.5,11111222
BP,ioos:station:wmo:42907:1,2023-09-06T18:15:00Z,27.5090,-89.9454,15.5,30.4,11111222
BP,ioos:station:wmo:42907:1,2023-09-06T18:25:00Z,27.5090,-89.9454,15.5,30.4,11111222
BP,ioos:station:wmo:42907:1,2023-09-06T18:35:00Z,27.5090,-89.9454,15.5,30.4,11111222
BP,ioos:station:wmo:42907:1,2023-09-06T18:45:00Z,27.5090,-89.9454,15.5,30.4,11111222
BP,ioos:station:wmo:42907:1,2023-09-06T18:55:00Z,27.5090,-89.9454,15.5,30.3,11111222
BP,ioos:station:wmo:42907:1,2023-09-06T19:05:00Z,27.5090,-89.9454,15.5,30.4,11111222
BP,ioos:station:wmo:42907:1,2023-09-06T19:15:00Z,27.5090,-89.9454,15.5,30.4,11111222
BP,ioos:station:wmo:42907:1,2023-09-06T19:25:00Z,27.5090,-89.9454,15.5,30.4,11111222
BP,ioos:station:wmo:42907:1,2023-09-06T19:35:00Z,27.5090,-89.9454,15.5,30.4,11111222
BP,ioos:station:wmo:42907:1,2023-09-06T19:45:00Z,27.5090,-89.9454,15.5,30.3,11111222
BP,ioos:station:wmo:42907:1,2023-09-06T19:55:00Z,27.5090,-89.9454,15.5,30.3,11111222
BP,ioos:station:wmo:42907:1,2023-09-06T20:05:00Z,27.5090,-89.9454,15.5,30.3,11111222
BP,ioos:station:wmo:42907:1,2023-09-06T20:15:00Z,27.5090,-89.9454,15.5,30.3,11111222
BP,ioos:station:wmo:42907:1,2023-09-06T20:25:00Z,27.5090,-89.9454,15.5,30.3,11111222
BP,ioos:station:wmo:42907:1,2023-09-06T20:35:00Z,27.5090,-89.9454,15.5,30.3,11111222
BP,ioos:station:wmo:42907:1,2023-09-06T20:45:00Z,27.5090,-89.9454,15.5,30.4,11111222
BP,ioos:station:wmo:42907:1,2023-09-06T20:55:00Z,27.5090,-89.9454,15.5,30.4,11111222
BP,ioos:station:wmo:42907:1,2023-09-06T21:05:00Z,27.5090,-89.9454,15.5,30.4,11111222
BP,ioos:station:wmo:42907:1,2023-09-06T21:15:00Z,27.5090,-89.9454,15.5,30.7,11111222
BP,ioos:station:wmo:42907:1,2023-09-06T21:25:00Z,27.5090,-89.9454,15.5,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-06T21:35:00Z,27.5090,-89.9454,15.4,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-06T21:45:00Z,27.5090,-89.9454,15.4,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-06T21:55:00Z,27.5090,-89.9454,15.4,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-06T22:05:00Z,27.5090,-89.9454,15.4,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-06T22:15:00Z,27.5090,-89.9454,15.5,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-06T22:25:00Z,27.5090,-89.9454,15.5,30.7,11111222
BP,ioos:station:wmo:42907:1,2023-09-06T22:35:00Z,27.5090,-89.9454,15.5,30.7,11111222
BP,ioos:station:wmo:42907:1,2023-09-06T22:45:00Z,27.5090,-89.9454,15.5,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-06T22:55:00Z,27.5090,-89.9454,15.5,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-06T23:05:00Z,27.5090,-89.9454,15.5,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-06T23:15:00Z,27.5090,-89.9454,15.5,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-06T23:25:00Z,27.5090,-89.9454,15.5,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-06T23:35:00Z,27.5090,-89.9454,15.7,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-06T23:45:00Z,27.5090,-89.9454,15.6,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-06T23:55:00Z,27.5090,-89.9454,15.6,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T00:05:00Z,27.5090,-89.9454,15.6,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T00:16:00Z,27.5090,-89.9454,15.6,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T00:26:00Z,27.5090,-89.9454,15.6,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T00:36:00Z,27.5090,-89.9454,15.7,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T00:46:00Z,27.5090,-89.9454,15.6,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T00:56:00Z,27.5090,-89.9454,15.6,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T01:06:00Z,27.5090,-89.9454,15.7,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T01:16:00Z,27.5090,-89.9454,15.7,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T01:26:00Z,27.5090,-89.9454,15.7,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T01:36:00Z,27.5090,-89.9454,15.6,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T01:46:00Z,27.5090,-89.9454,15.6,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T01:56:00Z,27.5090,-89.9454,15.6,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T02:06:00Z,27.5090,-89.9454,15.6,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T02:16:00Z,27.5090,-89.9454,15.6,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T02:26:00Z,27.5090,-89.9454,15.6,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T02:36:00Z,27.5090,-89.9454,15.5,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T02:46:00Z,27.5090,-89.9454,15.7,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T02:56:00Z,27.5090,-89.9454,15.6,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T03:06:00Z,27.5090,-89.9454,15.6,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T03:16:00Z,27.5090,-89.9454,15.6,30.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T03:26:00Z,27.5090,-89.9454,15.6,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T03:36:00Z,27.5090,-89.9454,15.6,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T03:46:00Z,27.5090,-89.9454,15.7,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T03:56:00Z,27.5090,-89.9454,15.7,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T04:06:00Z,27.5090,-89.9454,15.7,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T04:16:00Z,27.5090,-89.9454,15.7,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T04:26:00Z,27.5090,-89.9454,15.7,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T04:36:00Z,27.5090,-89.9454,15.7,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T04:46:00Z,27.5090,-89.9454,15.6,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T04:56:00Z,27.5090,-89.9454,15.6,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T05:06:00Z,27.5090,-89.9454,15.7,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T05:16:00Z,27.5090,-89.9454,15.7,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T05:26:00Z,27.5090,-89.9454,15.7,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T05:36:00Z,27.5090,-89.9454,15.7,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T05:46:00Z,27.5090,-89.9454,15.7,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T05:56:00Z,27.5090,-89.9454,15.7,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T06:06:00Z,27.5090,-89.9454,15.8,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T06:16:00Z,27.5090,-89.9454,15.9,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T06:26:00Z,27.5090,-89.9454,15.8,30.7,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T06:36:00Z,27.5090,-89.9454,15.8,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T06:46:00Z,27.5090,-89.9454,15.8,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T06:56:00Z,27.5090,-89.9454,15.8,30.7,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T07:06:00Z,27.5090,-89.9454,15.7,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T07:16:00Z,27.5090,-89.9454,15.8,30.5,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T07:26:00Z,27.5090,-89.9454,15.8,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T07:37:00Z,27.5090,-89.9454,15.8,30.7,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T07:47:00Z,27.5090,-89.9454,15.8,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T07:57:00Z,27.5090,-89.9454,15.8,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T08:07:00Z,27.5090,-89.9454,15.8,30.5,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T08:17:00Z,27.5090,-89.9454,15.8,30.5,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T08:27:00Z,27.5090,-89.9454,15.8,30.4,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T08:37:00Z,27.5090,-89.9454,15.8,30.5,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T08:47:00Z,27.5090,-89.9454,15.8,30.4,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T08:57:00Z,27.5090,-89.9454,15.9,30.4,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T09:07:00Z,27.5090,-89.9454,15.9,30.4,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T09:17:00Z,27.5090,-89.9454,15.8,30.5,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T09:27:00Z,27.5090,-89.9454,15.8,30.5,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T09:37:00Z,27.5090,-89.9454,15.8,30.4,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T09:47:00Z,27.5090,-89.9454,15.8,30.4,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T09:57:00Z,27.5090,-89.9454,15.8,30.4,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T10:07:00Z,27.5090,-89.9454,15.7,30.4,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T10:17:00Z,27.5090,-89.9454,15.5,30.4,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T10:27:00Z,27.5090,-89.9454,15.4,30.4,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T10:37:00Z,27.5090,-89.9454,15.5,30.4,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T10:47:00Z,27.5090,-89.9454,15.6,30.4,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T10:57:00Z,27.5090,-89.9454,15.7,30.4,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T11:07:00Z,27.5090,-89.9454,15.7,30.4,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T11:17:00Z,27.5090,-89.9454,15.7,30.5,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T11:27:00Z,27.5090,-89.9454,15.7,30.5,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T11:37:00Z,27.5090,-89.9454,15.7,30.5,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T11:47:00Z,27.5090,-89.9454,15.7,30.5,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T11:57:00Z,27.5090,-89.9454,15.6,30.5,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T12:07:00Z,27.5090,-89.9454,15.6,30.5,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T12:17:00Z,27.5090,-89.9454,15.6,30.5,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T12:27:00Z,27.5090,-89.9454,15.6,30.5,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T12:37:00Z,27.5090,-89.9454,15.6,30.5,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T12:47:00Z,27.5090,-89.9454,15.6,30.5,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T12:57:00Z,27.5090,-89.9454,15.6,30.5,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T13:07:00Z,27.5090,-89.9454,15.6,30.5,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T13:17:00Z,27.5090,-89.9454,15.6,30.4,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T13:27:00Z,27.5090,-89.9454,15.6,30.4,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T13:37:00Z,27.5090,-89.9454,15.6,30.4,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T13:47:00Z,27.5090,-89.9454,15.6,30.4,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T13:57:00Z,27.5090,-89.9454,15.6,30.5,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T14:07:00Z,27.5090,-89.9454,15.5,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T14:17:00Z,27.5090,-89.9454,15.6,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T14:27:00Z,27.5090,-89.9454,15.6,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T14:37:00Z,27.5090,-89.9454,15.6,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T14:47:00Z,27.5090,-89.9454,15.6,30.5,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T14:58:00Z,27.5090,-89.9454,15.6,30.5,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T15:08:00Z,27.5090,-89.9454,15.7,30.5,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T15:18:00Z,27.5090,-89.9454,15.7,30.5,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T15:28:00Z,27.5090,-89.9454,15.7,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T15:38:00Z,27.5090,-89.9454,15.7,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T15:48:00Z,27.5090,-89.9454,15.7,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T15:58:00Z,27.5090,-89.9454,15.8,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T16:08:00Z,27.5090,-89.9454,15.7,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T16:18:00Z,27.5090,-89.9454,15.7,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T16:28:00Z,27.5090,-89.9454,15.7,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T16:38:00Z,27.5090,-89.9454,15.8,30.5,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T16:48:00Z,27.5090,-89.9454,15.8,30.5,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T16:58:00Z,27.5090,-89.9454,15.8,30.5,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T17:08:00Z,27.5090,-89.9454,15.8,30.4,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T17:18:00Z,27.5090,-89.9454,15.8,30.4,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T17:28:00Z,27.5090,-89.9454,15.8,30.4,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T17:38:00Z,27.5090,-89.9454,15.7,30.5,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T17:48:00Z,27.5090,-89.9454,15.7,30.5,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T17:58:00Z,27.5090,-89.9454,15.7,30.5,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T18:08:00Z,27.5090,-89.9454,15.8,30.5,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T18:18:00Z,27.5090,-89.9454,15.7,30.5,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T18:28:00Z,27.5090,-89.9454,15.8,30.5,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T18:38:00Z,27.5090,-89.9454,15.7,30.5,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T18:48:00Z,27.5090,-89.9454,15.8,30.4,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T18:58:00Z,27.5090,-89.9454,15.8,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T19:08:00Z,27.5090,-89.9454,15.8,30.5,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T19:18:00Z,27.5090,-89.9454,15.8,30.5,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T19:28:00Z,27.5090,-89.9454,15.8,30.5,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T19:38:00Z,27.5090,-89.9454,15.8,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T19:48:00Z,27.5090,-89.9454,15.8,30.5,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T19:58:00Z,27.5090,-89.9454,15.8,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T20:08:00Z,27.5090,-89.9454,15.8,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T20:18:00Z,27.5090,-89.9454,15.8,30.7,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T20:28:00Z,27.5090,-89.9454,15.7,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T20:38:00Z,27.5090,-89.9454,15.7,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T20:48:00Z,27.5090,-89.9454,15.7,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T20:58:00Z,27.5090,-89.9454,15.7,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T21:08:00Z,27.5090,-89.9454,15.7,30.7,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T21:32:00Z,27.5090,-89.9454,15.7,30.7,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T21:42:00Z,27.5090,-89.9454,15.7,30.7,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T21:52:00Z,27.5090,-89.9454,15.7,30.7,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T22:10:00Z,27.5090,-89.9454,15.7,30.8,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T22:20:00Z,27.5090,-89.9454,15.7,30.7,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T22:30:00Z,27.5090,-89.9454,15.7,30.7,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T22:40:00Z,27.5090,-89.9454,15.7,30.7,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T22:50:00Z,27.5090,-89.9454,15.7,30.5,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T23:00:00Z,27.5090,-89.9454,15.7,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T23:10:00Z,27.5090,-89.9454,15.7,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T23:20:00Z,27.5090,-89.9454,15.7,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T23:30:00Z,27.5090,-89.9454,15.7,30.7,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T23:40:00Z,27.5090,-89.9454,15.7,30.7,11111222
BP,ioos:station:wmo:42907:1,2023-09-07T23:51:00Z,27.5090,-89.9454,15.7,30.7,11111222
BP,ioos:station:wmo:42907:1,2023-09-08T00:01:00Z,27.5090,-89.9454,15.8,30.7,11111222
BP,ioos:station:wmo:42907:1,2023-09-08T00:11:00Z,27.5090,-89.9454,15.8,30.7,11111222
BP,ioos:station:wmo:42907:1,2023-09-08T00:21:00Z,27.5090,-89.9454,15.8,30.7,11111222
BP,ioos:station:wmo:42907:1,2023-09-08T00:31:00Z,27.5090,-89.9454,15.8,30.7,11111222
BP,ioos:station:wmo:42907:1,2023-09-08T00:41:00Z,27.5090,-89.9454,15.8,30.7,11111222
BP,ioos:station:wmo:42907:1,2023-09-08T00:51:00Z,27.5090,-89.9454,15.8,30.7,11111222
BP,ioos:station:wmo:42907:1,2023-09-08T01:01:00Z,27.5090,-89.9454,15.8,30.5,11111222
BP,ioos:station:wmo:42907:1,2023-09-08T01:11:00Z,27.5090,-89.9454,15.8,30.4,11111222
BP,ioos:station:wmo:42907:1,2023-09-08T01:21:00Z,27.5090,-89.9454,15.7,30.4,11111222
BP,ioos:station:wmo:42907:1,2023-09-08T01:31:00Z,27.5090,-89.9454,15.7,30.3,11111222
BP,ioos:station:wmo:42907:1,2023-09-08T01:41:00Z,27.5090,-89.9454,15.9,30.3,11111222
